2021 USMS Top 10 LCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,MINN,Minnesota,1:50.33M,Ben Kosieradzki (29), Luke Paquin (33), Kyle P Schenck (35), Brian L Jacobson (48)
5,M280-319,200 Free,MINN,Minnesota,2:29.39M,Ralph S Bovard (69), Curtis L Nelson (65), Thomas A Hodgson (72), Robin T Kleffman (74)
9,M280-319,200 Medley,MINN,Minnesota,3:19.31M,Bob Gordon (70), Robin T Kleffman (74), Marc S Anderson (72), Niel R Petersen (83)
5,M280-319,400 Free,MINN,Minnesota,7:29.39M,Marc S Anderson (72), Bob Gordon (70), Robin T Kleffman (74), Duane R Jacobson (70)
2,M280-319,400 Medley,MINN,Minnesota,7:48.79M,Marc S Anderson (72), Duane R Jacobson (70), Robin T Kleffman (74), Bob Gordon (70)
4,M280-319,800 Free,MINN,Minnesota,14:13.35M,Marc S Anderson (72), Bob Gordon (70), Ralph S Bovard (69), Mark Kaplan (72)
3,M320-359,200 Free,MINN,Minnesota,4:04.23M,David C Arlander (80), Niel R Petersen (83), Norman Solberg (81), Bill Kansas (85)
1,M320-359,400 Medley,MINN,Minnesota,9:55.82M,Norman Solberg (81), David C Arlander (80), Bill Kansas (85), Niel R Petersen (83)
1,M320-359,800 Free,MINN,Minnesota,21:11.95M,Bill Kansas (85), Norman Solberg (81), Niel R Petersen (83), David C Arlander (80)
1,W100-119,200 Medley,MINN,Minnesota,2:10.47M,Abbey K Erwin (22), Nicole T Ciavarella (24), Molly Woodford (31), Madeline Blumenfeld (25)
1,W120-159,400 Medley,MINN,Minnesota,5:53.30M,Elizabeth A Nymeyer (39), Stacey Thureen (39), Carolyn A Fittipaldi (28), Molly Hebzynski (25)
1,W160-199,400 Free,MINN,Minnesota,4:45.22M,Stacey Thureen (39), Carrie E Stolar (54), Molly Woodford (31), Elizabeth A Nymeyer (39)
4,W240-279,400 Free,MINN,Minnesota,7:08.69M,Margo T Brady (56), Allyn M Silver (57), Sarah Hromada (60), Sharon M Lee-Sheridan (69)
1,W240-279,400 Medley,MINN,Minnesota,7:34.07M,Sarah Hromada (60), Margo T Brady (56), Sharon M Lee-Sheridan (69), Jacqueline D Strebe (57)
3,W240-279,800 Free,MINN,Minnesota,16:05.99M,Babs H Larsen (74), Mary F Conway (71), Mary C Hoover (72), Sarah Hromada (60)
7,W280-319,200 Free,MINN,Minnesota,3:22.05M,Mary C Hoover (72), Jacqueline D Strebe (57), Carol S Smollen (77), Babs H Larsen (74)
8,W280-319,200 Medley,MINN,Minnesota,4:19.29M,Martha L Arradondo (74), Mary C Hoover (72), Sharon M Lee-Sheridan (69), Babs H Larsen (74)
2,W280-319,400 Free,MINN,Minnesota,7:53.22M,Babs H Larsen (74), Mary C Hoover (72), Mary R Vonderharr (68), Mary F Conway (71)
1,W280-319,400 Medley,MINN,Minnesota,9:02.77M,Mary R Vonderharr (68), Mary C Hoover (72), Babs H Larsen (74), Mary F Conway (71)
4,X100-119,200 Free,MINN,Minnesota,2:18.76M,Hillary Hercules (28), Christian T Neal-Herman (29), Samantha R Zaug (24), Peter L Wildberger (32)
1,X100-119,400 Free,MINN,Minnesota,4:45.95M,Patrick Parish (36), Carolyn A Fittipaldi (28), Molly Hebzynski (25), Wilson Josephson (27)
2,X100-119,400 Medley,MINN,Minnesota,5:40.65M,Samantha R Zaug (24), Hillary Hercules (28), Ben Kosieradzki (29), Kyle P Schenck (35)
6,X120-159,200 Free,MINN,Minnesota,1:54.92M,Elizabeth A Nymeyer (39), Brian L Jacobson (48), Kathryn E Vandam (36), Wilson Josephson (27)
2,X200-239,400 Free,MINN,Minnesota,5:31.69M,Doobie Kurus (49), Nicki J Phillips (52), Randal Ness (59), Andrea K Williams (40)
5,X200-239,400 Medley,MINN,Minnesota,6:56.86M,Doobie Kurus (49), Nicki J Phillips (52), Andrea K Williams (40), Randal Ness (59)
10,X240-279,200 Medley,MINN,Minnesota,2:50.86M,Daniel S Kornblatt (72), Susan L Mohn (57), Sarah Eicher Nelson (65), Steven E Nelson (69)
2,X240-279,400 Free,MINN,Minnesota,6:20.60M,James L Kochendorfer (61), Bob Gordon (70), Jacqueline D Strebe (57), Sarah Hromada (60)
3,X240-279,400 Free,MINN,Minnesota,6:53.30M,Mark Kaplan (72), Paula J Pendergast (67), Margo T Brady (56), Thomas A Hodgson (72)
4,X240-279,400 Medley,MINN,Minnesota,7:11.46M,Curtis L Nelson (65), Sharon M Lee-Sheridan (69), Bill Durell (71), Sarah Hromada (60)
3,X240-279,800 Free,MINN,Minnesota,16:15.61M,James L Kochendorfer (61), Bob Gordon (70), Allyn M Silver (57), Jacqueline D Strebe (57)
5,X280-319,200 Free,MINN,Minnesota,2:35.85M,Marc S Anderson (72), Mary F Conway (71), Sharon M Lee-Sheridan (69), Robin T Kleffman (74)
9,X280-319,200 Medley,MINN,Minnesota,3:52.55M,Sharon M Lee-Sheridan (69), Duane R Jacobson (70), Bill Durell (71), Mary F Conway (71)
3,X280-319,400 Free,MINN,Minnesota,6:44.52M,Robin T Kleffman (74), Babs H Larsen (74), Mark Kaplan (72), Sharon M Lee-Sheridan (69)
4,X280-319,400 Free,MINN,Minnesota,7:34.14M,Thomas A Hodgson (72), Martha L Arradondo (74), Marc S Anderson (72), Mary F Conway (71)
2,X280-319,400 Medley,MINN,Minnesota,10:12.47M,Babs H Larsen (74), Mary R Vonderharr (68), Mark Kaplan (72), Bob Gordon (70)
2,X280-319,800 Free,MINN,Minnesota,15:47.83M,Robin T Kleffman (74), Mark Kaplan (72), Mary R Vonderharr (68), Sharon M Lee-Sheridan (69)
1,X320-359,200 Free,MINN,Minnesota,4:12.91M,Bill Kansas (85), AnnLiv Bacon (79), Norman Solberg (81), Carol S Smollen (77)
2,X320-359,200 Medley,MINN,Minnesota,4:44.16M,Carol S Smollen (77), Norman Solberg (81), Bill Kansas (85), AnnLiv Bacon (79)
1,X320-359,400 Free,MINN,Minnesota,9:38.27M,Bill Kansas (85), AnnLiv Bacon (79), Carol S Smollen (77), Norman Solberg (81)
2,X320-359,400 Medley,MINN,Minnesota,11:26.83M,Carol S Smollen (77), David C Arlander (80), AnnLiv Bacon (79), Bill Kansas (85)
1,X320-359,800 Free,MINN,Minnesota,22:15.76M,Niel R Petersen (83), AnnLiv Bacon (79), Carol S Smollen (77), Bill Kansas (85)
