2017 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M35+,400 Free,SVY,Delaware Valley,3:42.54Y,Bradford D Houchins (39), Joseph J Boris (37), Andrew T Dryburgh (36), Jeremy Gross (45)
6,M35+,400 Medley,SVY,Delaware Valley,4:10.76Y,Bradley S Kirschner (43), Bradford D Houchins (39), Andrew T Dryburgh (36), Joseph J Boris (37)
7,M35+,800 Free,CBFY,Delaware Valley,8:44.47Y,Sean Reynolds (48), Jerry Crossland (60), Keith T Wiley (49), Ryan A Hegna (36)
3,M45+,200 Free,SVY,Delaware Valley,1:32.95Y,Jeremy Gross (45), Gary Sangmeister (46), Jeffrey P Evans (51), James W McGuire (52)
3,M45+,200 Medley,SVY,Delaware Valley,1:44.79Y,Jeffrey P Evans (51), Gary Sangmeister (46), Jeremy Gross (45), James W McGuire (52)
2,M45+,400 Free,SVY,Delaware Valley,3:34.06Y,Jeffrey P Evans (51), Gary Sangmeister (46), Jeremy Gross (45), Jim Harrop (45)
1,M45+,400 Medley,SVY,Delaware Valley,3:57.05Y,Jeffrey P Evans (51), Gary Sangmeister (46), Jim Harrop (45), Jeremy Gross (45)
2,M45+,800 Free,SVY,Delaware Valley,8:09.42Y,Gary Sangmeister (46), Jeffrey P Evans (51), Jim Harrop (45), Jeremy Gross (45)
9,W35+,400 Free,SVY,Delaware Valley,4:26.46Y,Jennifer Della Guardia (49), Lisa Sommer (47), Theresa A Henion (45), Stephanie B Boris (37)
2,W35+,800 Free,SVY,Delaware Valley,9:43.64Y,Theresa A Henion (45), Maribeth Baker (43), Jennifer Della Guardia (49), Stephanie B Boris (37)
7,W45+,200 Medley,1776,Delaware Valley,2:08.52Y,Stephanie A Saucy (53), Eve E Tokos- Marcolina (48), Laurie Hug (51), Noreen L Uppstrom (52)
6,W45+,400 Free,1776,Delaware Valley,4:20.95Y,Stephanie A Saucy (53), Eve E Tokos- Marcolina (48), Noreen L Uppstrom (52), Laurie Hug (51)
1,W45+,400 Medley,1776,Delaware Valley,4:46.07Y,Stephanie A Saucy (53), Eve E Tokos- Marcolina (48), Laurie Hug (51), Noreen L Uppstrom (52)
2,W45+,800 Free,1776,Delaware Valley,9:19.05Y,Stephanie A Saucy (53), Vibeke L Swanson (55), Barbara B Burke (55), Laurie Hug (51)
5,W55+,400 Free,1776,Delaware Valley,4:43.10Y,Barbara B Burke (55), Sue N Watts (62), Susan E Figenshu (62), Vibeke L Swanson (55)
2,W55+,400 Medley,1776,Delaware Valley,5:25.00Y,Sue N Watts (62), Vibeke L Swanson (55), Barbara B Burke (55), Susan E Figenshu (62)
6,X18+,400 Free,CBFY,Delaware Valley,3:52.50Y,Kristina M Halner (22), Tim M Ryan (34), Addey Edmunds (29), Keith T Wiley (49)
3,X18+,800 Free,CBFY,Delaware Valley,8:39.23Y,Ryan A Hegna (36), Addey Edmunds (29), Keith T Wiley (49), Kristina M Halner (22)
8,X25+,200 Free,FINS,Delaware Valley,1:35.35Y,Kate Chialastri (29), Heather D Mohorn (29), Joseph A Acquaviva (25), Ryan M Corcoran (29)
7,X25+,200 Medley,FINS,Delaware Valley,1:45.35Y,Nate Mormann (28), Joseph A Acquaviva (25), Kate Chialastri (29), Heather D Mohorn (29)
7,X35+,400 Medley,1776,Delaware Valley,4:33.29Y,Vibeke L Swanson (55), Stephen P Dougherty (65), Thomas J Patterson (39), Laurie Hug (51)
2,X35+,800 Free,SVY,Delaware Valley,9:27.83Y,Andrew T Dryburgh (36), Maribeth Baker (43), Jeffrey P Evans (51), Stephanie B Boris (37)
5,X45+,200 Free,SVY,Delaware Valley,1:41.19Y,Jennifer Della Guardia (49), Gary Sangmeister (46), Theresa A Henion (45), Jeremy Gross (45)
5,X45+,200 Medley,SVY,Delaware Valley,1:54.82Y,Jennifer Della Guardia (49), Gary Sangmeister (46), Jeremy Gross (45), Theresa A Henion (45)
4,X65+,200 Free,1776,Delaware Valley,2:03.76Y,Joseph S Amundsen (71), Cecilia D McCloskey (67), Janet M Jastremski (69), Stephen P Dougherty (65)
4,X65+,200 Medley,1776,Delaware Valley,2:20.76Y,Janet M Jastremski (69), Stephen P Dougherty (65), Cecilia D McCloskey (67), Joseph S Amundsen (71)
