2004 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,VMST,Virginia,1:51.10M,Mark A Gill (36), Charles Cockrell (36), Eric C Cornell (34), Lang H Meem (50)
8,M160-199,200 Medley,VMST,Virginia,2:07.29M,Jeffrey Krongaard (50), Charles Cockrell (36), Mark A Gill (36), G Tracy Hernlen (51)
4,M200-239,200 Free,VMST,Virginia,1:55.94M,G Tracy Hernlen (51), Gennard T Lanzara (46), Jim W Miller (54), Jeffrey Krongaard (50)
7,W120-159,200 Free,VMST,Virginia,2:07.66M,Debbie K Jaeger (42), Stacey H Cornell (31), Caycee Buscaglia (39), Alice W Phillips (39)
3,W160-199,200 Medley,VMST,Virginia,2:21.13M,Debbie K Jaeger (42), Lisa A Bennett (48), Angela V Howsmon (44), Alice W Phillips (39)
4,W200-239,200 Free,VMST,Virginia,2:21.85M,Terry Sue M Gault (54), Angela V Howsmon (44), Nancy R Miller (55), Kitten Braaten (49)
7,W200-239,200 Medley,VMST,Virginia,2:58.48M,Rebecca L Miller (25), Nancy R Miller (55), Susan E Marens (62), Ida M Hlavacek (62)
1,W240-279,200 Free,VMST,Virginia,2:21.40M,Beth Schreiner (63), Barbara Zaremski (67), Joann Leilich (65), Lisa A Bennett (48)
2,W240-279,200 Free,VMST,Virginia,2:40.00M,Beth Waters (47), Betsy Durrant (63), Ida M Hlavacek (62), Johnnie Detrick (69)
1,W240-279,200 Medley,VMST,Virginia,2:40.96M,Betsy Durrant (63), Joann Leilich (65), Terry Sue M Gault (54), Beth Schreiner (63)
2,W240-279,200 Medley,VMST,Virginia,2:59.92M,Lucille Griffin (66), Johnnie Detrick (69), Kitten Braaten (49), Barbara Zaremski (67)
2,X120-159,200 Free,VMST,Virginia,1:51.05M,Mark A Gill (36), Debbie K Jaeger (42), Eric C Cornell (34), Alice W Phillips (39)
10,X120-159,200 Medley,VMST,Virginia,2:13.80M,Caycee Buscaglia (39), Charles Cockrell (36), Mark A Gill (36), Debbie K Jaeger (42)
6,X160-199,200 Medley,VMST,Virginia,2:08.57M,Lang H Meem (50), Patricia M Powis (43), Eric C Cornell (34), Alice W Phillips (39)
4,X200-239,200 Free,VMST,Virginia,2:00.29M,Lisa A Bennett (48), G Tracy Hernlen (51), Terry Sue M Gault (54), Jeffrey Krongaard (50)
7,X200-239,200 Medley,VMST,Virginia,2:23.43M,Jeffrey Krongaard (50), Nancy R Miller (55), Lisa A Bennett (48), G Tracy Hernlen (51)
5,X240-279,200 Free,VMST,Virginia,2:19.25M,Barbara Zaremski (67), Harry P DeLong (61), Beth Schreiner (63), Jim W Miller (54)
6,X240-279,200 Free,VMST,Virginia,2:24.84M,Ida M Hlavacek (62), Chuck Wilmore (70), Joann Leilich (65), Gennard T Lanzara (46)
6,X240-279,200 Medley,VMST,Virginia,2:39.57M,Chuck Wilmore (70), Joann Leilich (65), Terry Sue M Gault (54), Jim W Miller (54)
9,X240-279,200 Medley,VMST,Virginia,2:57.62M,Beth Schreiner (63), Johnnie Detrick (69), Ralph B Swiger (48), Harry P DeLong (61)
