2022 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,SKY,Kentucky,2:01.02M,Curtis E Fuchs (32), Gregory G Willett (25), Nolan S Smith (28), Paul A Cozzens (24)
6,M100-119,200 Medley,SKY,Kentucky,2:21.31M,Curtis E Fuchs (32), William G Kolb (27), Gregory G Willett (25), Nolan S Smith (28)
9,M120-159,200 Medley,SKY,Kentucky,2:17.13M,Van H Stoutt (52), Matt Ronau (51), Nolan S Smith (28), Gregory G Willett (25)
10,M280-319,200 Free,SKY,Kentucky,2:52.02M,Peter Meersman (68), Larry Hunt (75), Carlton A Arnold (69), James M Keller (69)
10,W120-159,200 Free,SKY,Kentucky,2:38.81M,Tricia A Baldwin (32), Megan Penrod (40), Katrina B Edwards (31), Sydney M Doctor (42)
10,W120-159,200 Medley,SKY,Kentucky,3:17.68M,Katrina B Edwards (31), Tricia A Baldwin (32), Megan Penrod (40), Sydney M Doctor (42)
9,W200-239,200 Medley,SKY,Kentucky,3:07.53M,Susan Ehringer (54), Mindy L Johns (62), Margaret Phillips (49), Gina M Otter (46)
10,W200-239,200 Medley,SKY,Kentucky,3:13.25M,Frances B Jones (60), Leslie V Enander (61), Shannon Thomas (55), Pamela Luebbe (59)
10,W240-279,200 Free,SKY,Kentucky,2:34.66M,Caroline T Donnelly (60), Frances B Jones (60), Jean C Dentinger (62), Amy L Pope (62)
9,W280-319,200 Free,SKY,Kentucky,4:04.78M,Linda S Hubbuch (77), Wendy J Medley (68), Patricia A Baldwin (67), Joyce L Voit (88)
