2001 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,200 Free,NEM,New England,1:51.06M,Karl A Kolb (40), Bill Volckening (35), David C Bright (48), Algernon J Keith (41)
1,M200-239,800 Free,NEW ENGLAND,New England,9:15.88M,Robert Seltzer (50), Jerry DeMuro (46), Daniel Rogacki (54), Greg Shaw (50)
6,M240-279,200 Medley,NEM,New England,2:30.87M,David C Bright (48), F Ted Haartz (73), Algernon J Keith (41), James K Edwards (79)
3,M240-279,400 Free,MAINE,New England,5:13.57M,Peter Fredericks (61), Bill Rupert (58), Arnie Green (69), David Vail (58)
9,W160-199,200 Medley,NEW ENGLAND,New England,2:37.44M,Paula Kweder (38), Linda Carstens (49), Bridget Samuel (33), N Monbouquette (40)
2,X100-119,200 Medley,NEW ENGLAND,New England,2:12.65M,Julie Bard (23), S Vankuilenburg (36), Mark Goldman (30), Heather Scranton (29)
3,X100-119,200 Medley,NEW ENGLAND,New England,2:13.13M,Rob Berry (33), Sage Morrison (26), Jason Eaddy (25), Elizab Bornheimer (27)
1,X100-119,400 Free,NEW ENGLAND,New England,4:00.76M,Jessica Stokes (25), Brian Fehlau (27), S Morawski (31), Jason Eaddy (25)
5,X120-159,200 Medley,NEW ENGLAND,New England,2:11.54M,Wendy Gulley (36), Brian Fehlau (27), Brian Casey (38), S Morawski (31)
2,X200-239,200 Free,NEW ENGLAND,New England,1:54.13M,Joel Feldman (50), Daniel Rogacki (54), Greg Shaw (50), Jacki Hirsty (49)
1,X200-239,200 Medley,NEW ENGLAND,New England,2:07.56M,Joel Feldman (50), Daniel Rogacki (54), Greg Shaw (50), Jacki Hirsty (49)
4,X280-319,200 Free,NEM,New England,2:52.07M,Petey H Smith (77), Billie An Burrill (80), James K Edwards (79), F Ted Haartz (73)
7,X280-319,200 Medley,NEM,New England,3:39.74M,James K Edwards (79), Petey H Smith (77), Steve Y Meltz (48), Billie An Burrill (80)
