2017 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,400 Medley,TSUN,Pacific,4:50.25M,Christopher A Bardales (27), Raul Colorado (25), Antonio J Azori (26), Ryan G Thomas (37)
2,M120-159,200 Medley,DAM,Pacific,2:06.84M,Matt Roper (36), Scott Muir (44), Steffen S Docken (29), Kevin Waterson (38)
8,M120-159,200 Medley,USF,Pacific,2:17.66M,Colin Booth (38), Marek Zapletal (37), Zebron J Lemke (37), John Samotyj (36)
5,M120-159,400 Free,DAM,Pacific,4:16.06M,Satori Iwamoto (31), Andrew Dunn (22), Kevin Waterson (38), Matt Roper (36)
6,M120-159,400 Free,USF,Pacific,4:25.37M,Colin Booth (38), John Samotyj (36), Marek Zapletal (37), Zebron J Lemke (37)
8,M120-159,400 Medley,USF,Pacific,6:29.54M,Marek Zapletal (37), Jonathan J Boylan (31), John S Bucy (39), Lorenzo Paris (51)
8,M160-199,200 Free,DAM,Pacific,1:55.12M,Satori Iwamoto (31), Ted Krovetz (51), Samuel T McAdam (52), Matt Roper (36)
7,M160-199,400 Free,DAM,Pacific,4:26.98M,Greg Menna (40), Brian J Bolz (40), Ken P Petruzzelli (44), Preston L Morgan (45)
8,M160-199,400 Free,MELO,Pacific,4:29.18M,Andy Chan (55), Thomas D Anderson (56), Kent J Stietzel (48), Kyle T Leimkuhler (30)
9,M160-199,400 Free,TVM,Pacific,4:48.77M,Steve Cutting (60), Eric W Hektner (59), Markus Daene (38), Benjamin L Proctor (20)
5,M160-199,400 Medley,DAM,Pacific,5:11.82M,Ken P Petruzzelli (44), Greg Menna (40), Brian J Bolz (40), Preston L Morgan (45)
6,M160-199,400 Medley,DAM,Pacific,5:13.39M,Satori Iwamoto (31), Kevin Waterson (38), Matt Roper (36), David L Woodruff (61)
9,M160-199,400 Medley,MEMO,Pacific,5:53.20M,David L Bauer (62), James C Song (34), Craig J Coombs (57), Patrick L Condon (29)
6,M200-239,200 Free,WCM,Pacific,1:50.07M,David E Boatwright (56), Hector Chao (53), Bryan D Volpp (60), Robert M Tiernan (34)
6,M200-239,200 Medley,CRUZ,Pacific,2:05.98M,Karl G Tallman (59), David Roberts (46), Zach Stockwell (43), Kurt E Wilson (58)
3,M200-239,400 Free,WCM,Pacific,4:24.98M,Tom T Nootbaar (54), Loren Druz (61), Kermit France (51), Robert M Tiernan (34)
6,M200-239,400 Free,QSS,Pacific,4:53.74M,Claudio A Canizares (32), Christian Jochim (69), John M Goble (55), Matt Yuen (58)
8,M200-239,400 Free,MEMO,Pacific,5:40.58M,David L Bauer (62), Peter Tsugawa (59), Danny W Wan (54), Todd Wehmann (45)
5,M200-239,400 Medley,DAM,Pacific,5:18.88M,Andrew M McPherson (70), Gary D Swenor (63), Samuel T McAdam (52), Ted Krovetz (51)
8,M200-239,400 Medley,QSS,Pacific,5:41.37M,Christian Jochim (69), Matt Yuen (58), Robert H Bogart (38), John M Goble (55)
3,M200-239,800 Free,DAM,Pacific,10:22.93M,Samuel T McAdam (52), Stuart L Kahn (64), David L Woodruff (61), Ted Krovetz (51)
8,M240-279,200 Free,MELO,Pacific,2:03.49M,Rafael De La Vega (49), Jim Kauffman (69), David R Gildea (74), Andy Chan (55)
2,M240-279,200 Medley,WCM,Pacific,2:09.42M,Hector Chao (53), Bryan D Volpp (60), James R DeLacy (71), David E Boatwright (56)
2,M240-279,400 Free,DAM,Pacific,4:47.97M,Lance E Halsted (58), John B Dickey (62), Michael L Brown (53), Ted S Deacon (68)
5,M240-279,400 Free,DAM,Pacific,4:53.77M,Alan D Rowland (61), Joseph J Grafton (60), Scott Wieking (58), Stuart L Kahn (64)
10,M240-279,400 Free,USF,Pacific,5:59.57M,Bryan W Andrews (66), Duke Dahlin (69), Niland B Mortimer (66), Julian B Sapirstein (68)
4,M240-279,400 Medley,TCAM,Pacific,6:20.72M,Stuart J Welsh (61), Peter L Fogarty (66), Matthew E Gass (60), David M Fairfield (78)
5,M240-279,400 Medley,USF,Pacific,6:28.77M,Bryan W Andrews (66), Jack Ewing (57), Duke Dahlin (69), Julian B Sapirstein (68)
3,M240-279,800 Free,USF,Pacific,13:16.97M,David Coad (59), Duke Dahlin (69), Bryan W Andrews (66), Julian B Sapirstein (68)
1,M280-319,200 Free,TAM,Pacific,2:05.91M,Richard Burns (74), James Zuur (77), Alan D Bernard (68), Tate Holt (66)
6,M280-319,200 Free,WCM,Pacific,2:15.84M,James R DeLacy (71), Frank A Blazic (71), Jesse B Smyers (71), Robert H Olson (73)
