2022 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,400 Free,NCMS,North Carolina,4:10.97Y,David A Major (51), Kevin M Wetter (46), David J Major (19), Trey Taylor (35)
3,M18+,800 Free,NCMS,North Carolina,8:20.13Y,Kevin M Smith (43), Kevin M Wetter (46), David A Major (51), David J Major (19)
4,M25+,400 Medley,NCMS,North Carolina,3:57.76Y,Michael Dellanoce (37), Derek M Watson (60), Chase W Greiser (32), David W Rossbach (35)
9,M25+,400 Medley,NCMS,North Carolina,4:17.30Y,Kevin M Wetter (46), James W Williams (26), Kevin M Smith (43), David A Major (51)
2,M25+,800 Free,YOTA1,North Carolina,9:22.33Y,Edward Rowe (43), Eric W Schoch (39), Ryan J Peck (25), Wesley F Sommer (38)
6,M35+,200 Free,NCMS,North Carolina,1:34.45Y,Michael B Forbes (39), Cooper Thornton (60), Jeffrey M Weiss (47), Jonathan C Gellin (41)
8,M35+,200 Medley,NCMS,North Carolina,1:46.82Y,Thomas H Hilgen (57), Michael Dellanoce (37), Morten Andersen (51), Steve W Robling (52)
3,M35+,400 Free,NCMS,North Carolina,3:31.57Y,Jonathan C Gellin (41), Jeffrey M Weiss (47), Michael B Forbes (39), Erik Crankshaw (49)
4,M35+,400 Medley,NCMS,North Carolina,3:59.75Y,Andrew Gerschutz (44), Jeffrey M Weiss (47), Jonathan C Gellin (41), Michael B Forbes (39)
3,M35+,800 Free,NCMS,North Carolina,8:19.86Y,Jonathan C Gellin (41), Andrew Gerschutz (44), Michael B Forbes (39), Erik Crankshaw (49)
8,M45+,200 Free,NCMS,North Carolina,1:37.09Y,Morten Andersen (51), Chuck Graf (55), Steve W Robling (52), Thomas H Hilgen (57)
7,M55+,400 Free,NCMS,North Carolina,4:03.18Y,John C Moore (60), Richard Bober (71), James A McFarland (62), Earl Anderson (57)
10,M65+,400 Free,NCMS,North Carolina,5:06.52Y,David F Purser (73), Michael J Conroy (75), Bill W Hughes (76), Peter B Meyers (69)
7,M65+,400 Medley,NCMS,North Carolina,5:46.60Y,Michael J Conroy (75), Peter B Meyers (69), Bill W Hughes (76), David F Purser (73)
4,M65+,800 Free,NCMS,North Carolina,11:30.15Y,David F Purser (73), Michael J Conroy (75), Bill W Hughes (76), Peter B Meyers (69)
8,W18+,200 Free,NCMS,North Carolina,1:49.25Y,Kristen Maybank (33), Ashley M May (23), Marialice Hilt (36), Madison S Beckett (32)
10,W18+,200 Medley,NCMS,North Carolina,2:02.39Y,Sarah Smith (41), Angie Ballenger (52), Chelsea L Savage (23), Whitney S Hauser (30)
4,W25+,200 Free,NCMS,North Carolina,1:46.30Y,Sarah M Jabusch (27), Natalie J Labonge (26), Brooke E Worley (26), LeeAnne Quattropani (43)
3,W25+,200 Medley,NCMS,North Carolina,1:52.00Y,LeeAnne Quattropani (43), Sharon C Taylor (36), Hannah Caron (30), Natalie J Labonge (26)
8,W25+,200 Medley,YOTA1,North Carolina,2:00.61Y,Kelsey V Lawton (25), Carolyn J Chandler (30), Frances Selema (40), Lillian G Scott (34)
1,W25+,400 Free,NCMS,North Carolina,3:54.73Y,Sharon C Taylor (36), Debra M Henke (25), Brooke E Worley (26), Natalie J Labonge (26)
7,W25+,400 Free,YOTA1,North Carolina,4:35.21Y,Lillian G Scott (34), Cari Soleo (53), Katie McFadden (34), Cynthia B Lawton (52)
1,W25+,400 Medley,NCMS,North Carolina,4:14.19Y,Debra M Henke (25), Sharon C Taylor (36), Natalie J Labonge (26), Sarah M Jabusch (27)
4,W25+,400 Medley,YOTA1,North Carolina,4:38.33Y,Kelsey V Lawton (25), Allison LoPiccolo (28), Frances Selema (40), Kristina H Forgrave (51)
7,W25+,400 Medley,YOTA1,North Carolina,5:22.29Y,Steph Dunstan (37), Shellene W Walker (56), Katie McFadden (34), Lillian G Scott (34)
3,W25+,800 Free,YOTA1,North Carolina,10:14.58Y,Katie McFadden (34), Lillian G Scott (34), Kristina H Forgrave (51), Kelsey V Lawton (25)
1,W35+,200 Free,NCMS,North Carolina,1:39.89Y,Jennifer M Womble (43), Alicia K Uhl (45), Jennifer Mihalik (43), Erika L Braun (50)
4,W35+,200 Medley,NCMS,North Carolina,1:58.48Y,Jennifer Mihalik (43), Sara Dunn (49), Eddie C Carter (51), Jennifer M Womble (43)
10,W35+,400 Free,NCMS,North Carolina,5:05.75Y,Katie Paschall (53), Alison Rankin (49), Kelly E Tabor (44), Lauri Moore (42)
5,W35+,400 Medley,NCMS,North Carolina,5:52.65Y,Alison Rankin (49), Katie Paschall (53), Lauri Moore (42), Kelly E Tabor (44)
2,W35+,800 Free,NCMS,North Carolina,11:20.81Y,Alison Rankin (49), Katie Paschall (53), Kelly E Tabor (44), Lauri Moore (42)
1,W45+,200 Medley,NCMS,North Carolina,1:59.08Y,Celia Wolff (56), Erika L Braun (50), Alicia K Uhl (45), Katie Gilbert (53)
5,W45+,400 Free,NCMS,North Carolina,4:45.37Y,Kimberly M Caswell (46), Sharron Candelaria (58), Anita Lang (54), Desiree W Murray (53)
4,W55+,400 Free,NCMS,North Carolina,4:59.29Y,Mary Anne Savage (61), Kathy A Levintow (65), Nancy DeTurk (61), Celia Wolff (56)
9,X18+,400 Medley,NCMS,North Carolina,5:08.94Y,David A Major (51), Kelly E Tabor (44), David J Major (19), Alison Rankin (49)
8,X18+,800 Free,NCMS,North Carolina,10:53.87Y,Katie Paschall (53), Trey Taylor (35), Kelly E Tabor (44), David J Major (19)
4,X25+,400 Free,NCMS,North Carolina,3:37.75Y,Chandler P Thomas (32), Irish Holland (41), Kristen Maybank (33), Morten Andersen (51)
1,X25+,400 Medley,NCMS,North Carolina,3:55.13Y,Paul R Wayand (27), Sharon C Taylor (36), Chase W Greiser (32), Hannah Caron (30)
7,X25+,400 Medley,YOTA1,North Carolina,4:27.89Y,Edward Rowe (43), Allison LoPiccolo (28), Frances Selema (40), Wesley F Sommer (38)
1,X25+,800 Free,YOTA1,North Carolina,8:12.15Y,Carolyn J Chandler (30), Edward Rowe (43), Ryan J Peck (25), Kelsey V Lawton (25)
1,X35+,200 Free,NCMS,North Carolina,1:33.66Y,Erika L Braun (50), Michael Dellanoce (37), Edward Hill (42), Jennifer Mihalik (43)
4,X35+,200 Medley,NCMS,North Carolina,1:44.78Y,Edward Hill (42), Morten Andersen (51), Erika L Braun (50), Jennifer Mihalik (43)
1,X35+,400 Free,NCMS,North Carolina,3:28.17Y,Erika L Braun (50), Steve W Robling (52), Jennifer Mihalik (43), Michael Dellanoce (37)
4,X35+,400 Medley,NCMS,North Carolina,4:50.77Y,Kimberly M Caswell (46), Jeffrey M Weiss (47), Michael B Forbes (39), Anita Lang (54)
2,X35+,800 Free,NCMS,North Carolina,9:18.72Y,Anita Lang (54), Kimberly M Caswell (46), Michael B Forbes (39), Jonathan C Gellin (41)
4,X35+,800 Free,NCMS,North Carolina,9:48.23Y,Kevin M Wetter (46), Alison Rankin (49), Lauri Moore (42), David A Major (51)
6,X45+,200 Free,NCMS,North Carolina,1:43.66Y,Thomas H Hilgen (57), Sara Dunn (49), Alicia K Uhl (45), Morten Andersen (51)
2,X45+,200 Medley,NCMS,North Carolina,1:50.33Y,Nick J Fusedale (46), Sara Dunn (49), Morten Andersen (51), Kerry Lindauer (47)
1,X45+,400 Medley,NCMS,North Carolina,3:56.63Y,Gregg Higson (51), Sara Dunn (49), Morten Andersen (51), Erika L Braun (50)
10,X55+,200 Medley,NCMS,North Carolina,2:05.90Y,Richard Bober (71), Earl Anderson (57), Celia Wolff (56), Mary Anne Savage (61)
