2010 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,MOVY,Missouri Valley,1:47.13M,Justin R Anderson (29), Anthony R Diers (30), Steve R Williams (32), Matthew Zieger (19)
5,M100-119,200 Free,MOVY,Missouri Valley,1:58.59M,Chris Blake (26), Galen Cook-Wiens (31), Carlos Obando (31), David Hermann (29)
1,M100-119,400 Free,MOVY,Missouri Valley,4:03.20M,Justin R Anderson (29), Anthony R Diers (30), Steve R Williams (32), Matthew Zieger (19)
7,M120-159,400 Free,MOVY,Missouri Valley,4:16.57M,Steve R Williams (32), Justin R Anderson (29), Kevin T Walker (46), Barry R Holcomb (41)
10,M120-159,400 Free,MOVY,Missouri Valley,4:30.35M,Ina McArthur (21), Tony Rezek (38), David Orwick (51), Eric M Paden (28)
2,M120-159,800 Free,MOVY,Missouri Valley,10:19.01M,Dirk Steinfort (34), Darin M Eash (42), Justin R Anderson (29), Chris Danbeck (36)
9,M200-239,200 Free,MOVY,Missouri Valley,1:59.23M,Bill Sherman (52), Dave N Noble (67), Robert W Wright (60), Anthony G Thompson (46)
8,M200-239,200 Medley,MOVY,Missouri Valley,2:12.73M,Bill Sherman (52), Dave N Noble (67), Anthony G Thompson (46), Robert W Wright (60)
3,M200-239,400 Free,MOVY,Missouri Valley,4:15.57M,John J Riley (50), Robin A Mitra (52), John H Chalfant (51), Dick Ringer (51)
5,M200-239,400 Medley,MOVY,Missouri Valley,5:06.43M,Bob Welchlin (53), Anthony G Thompson (46), Jeffrey D Leonard (50), Bill Sherman (52)
6,W120-159,800 Free,MOVY,Missouri Valley,13:45.77M,Lisa A Mische-Lawson (39), Jennifer Brewster (36), Rose Spielman (37), Jessica Harper (35)
6,W200-239,800 Free,MOVY,Missouri Valley,14:44.63M,Susan J Blattner (53), Laurie A Atanasio (50), Terri A Lees (57), Lisa M Elsener (41)
1,X120-159,400 Free,MOVY,Missouri Valley,4:01.35M,Tony A Stewart (37), Joy Stover (34), Christie L Fuchs (24), Anthony R Diers (30)
10,X160-199,400 Medley,MOVY,Missouri Valley,5:39.63M,Gerri W Hart (44), Tony Rezek (38), Barry R Holcomb (41), Isabelle Lambert (38)
6,X240-279,200 Free,MOVY,Missouri Valley,2:12.69M,Bill Sherman (52), Dave N Noble (67), Shari Harden (43), Nan Bohl (81)
4,X240-279,200 Medley,MOVY,Missouri Valley,2:27.16M,Shari Harden (43), Dave N Noble (67), Bill Sherman (52), Nan Bohl (81)
4,X240-279,400 Medley,MOVY,Missouri Valley,5:56.85M,Susan J Blattner (53), Dave N Noble (67), Bill Sherman (52), Nan Bohl (81)
6,X280-319,200 Medley,MOVY,Missouri Valley,3:36.55M,Nan Bohl (81), Allen F Kossoy (57), Neil J Salkind (63), Cynthia L Thompson (79)
3,X280-319,400 Free,MOVY,Missouri Valley,8:14.73M,Phill Levi (74), Tom Hairabedian (86), Nan Bohl (81), Terri A Lees (57)
3,X280-319,400 Medley,MOVY,Missouri Valley,8:27.27M,Susan J Blattner (53), Nan Bohl (81), Dave N Noble (67), Tom Hairabedian (86)
4,X280-319,800 Free,MOVY,Missouri Valley,16:27.76M,Dave N Noble (67), Tom Hairabedian (86), Vicki L Catt (49), Nan Bohl (81)
