2008 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,SDSM,San Diego - Imperial,1:39.81M,Matthew V Young (32), Matthew T Pentland (32), Kenton R Jones (41), Nicolas Kintz (31)
3,M120-159,200 Free,LJSM,San Diego - Imperial,1:42.72M,Benjamin C Weston (27), Ryan F Foster (33), Rodrigo J Iglesias (33), Paton M McClung (39)
8,M120-159,800 Free,SDSM,San Diego - Imperial,11:22.80M,Giuseppe A Lauritano (35), Jim W Harden (45), P Cris Dobrosielski (39), James A Coloma (29)
5,M160-199,400 Free,SDSM,San Diego - Imperial,3:58.83M,Mark Wussler (53), Matthew J Shade (41), Kenton R Jones (41), Matthew V Young (32)
7,M160-199,400 Medley,SDSM,San Diego - Imperial,4:31.16M,Matthew T Pentland (32), Kenton R Jones (41), Matthew J Shade (41), Mark Wussler (53)
10,M200-239,200 Free,SDSM,San Diego - Imperial,1:56.37M,Wes B Stone (46), Kenton R Jones (41), Bob Best (76), Mark W Croshier (53)
4,M200-239,200 Medley,SDSM,San Diego - Imperial,2:11.40M,Bogdan Deac (32), Mark Wussler (53), Jorge E Martinez (61), Harry G Duffield (58)
3,M200-239,400 Free,HSAM,San Diego - Imperial,4:10.41M,Patrick M Greeson (45), Lee E Mench (56), Ned S Maggiora (53), Bill McNulty (52)
5,M200-239,400 Free,SDSM,San Diego - Imperial,4:13.04M,Bart J McDermott (52), Abel Menchaca (51), Dan B McCullar (55), Grant R Wilson (42)
6,M200-239,400 Free,SDSM,San Diego - Imperial,4:21.25M,Kenton R Jones (41), Gerald C Livingston (50), Fabio Astudillo (56), Mark Wussler (53)
4,M200-239,400 Medley,SDSM,San Diego - Imperial,4:48.25M,Abel Menchaca (51), Jim W Harden (45), Bart J McDermott (52), Scott B Ehrlich (56)
6,M200-239,400 Medley,HSAM,San Diego - Imperial,5:00.35M,Lee E Mench (56), Ned S Maggiora (53), Moze A Mossay (55), Bill McNulty (52)
3,M200-239,800 Free,HSAM,San Diego - Imperial,9:16.20M,Patrick M Greeson (45), Lee E Mench (56), Ned S Maggiora (53), Bill McNulty (52)
4,M200-239,800 Free,SDSM,San Diego - Imperial,9:30.55M,Gerald C Livingston (50), Kenton R Jones (41), Fabio Astudillo (56), Mark Wussler (53)
2,M240-279,200 Free,SDSM,San Diego - Imperial,2:00.74M,Mark Wussler (53), Frank Williams (68), Jorge E Martinez (61), Harry G Duffield (58)
3,M240-279,400 Medley,SDSM,San Diego - Imperial,5:02.66M,Mark W Croshier (53), Peter Andersen (65), Jorge E Martinez (61), Mike R Freshley (67)
9,M240-279,400 Medley,HSAM,San Diego - Imperial,6:49.90M,George W Burtless (47), David E Szuch (65), Gene Sapper (79), Bruce Menzies (59)
3,M240-279,800 Free,SDSM,San Diego - Imperial,10:49.36M,Federico Sicard (58), Gerald C Livingston (50), Bob Best (76), Peter Andersen (65)
1,M280-319,200 Free,SDSM,San Diego - Imperial,2:00.82M,Mike R Freshley (67), Dale A Webster (82), Peter Andersen (65), Vinus van Baalen (66)
2,M280-319,200 Free,SDSM,San Diego - Imperial,2:24.64M,Federico Sicard (58), Tom Mitchell (75), Donald J Hubbard (81), Daniel W Henry (66)
1,M280-319,200 Medley,SDSM,San Diego - Imperial,2:15.49M,Vinus van Baalen (66), Peter Andersen (65), Mike R Freshley (67), Dale A Webster (82)
3,M280-319,200 Medley,SDSM,San Diego - Imperial,3:00.02M,Daniel W Henry (66), Donald J Hubbard (81), Fabio Astudillo (56), Jordan B Wolle (80)
1,M280-319,400 Free,SDSM,San Diego - Imperial,5:21.13M,Frank Williams (68), Federico Sicard (58), Ken Kimball (78), Bob Best (76)
3,M280-319,400 Medley,SDSM,San Diego - Imperial,7:18.57M,Tom Haver (90), Federico Sicard (58), Fabio Astudillo (56), Donald J Hubbard (81)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:48.26M,Tom Haver (90), Frank Tanner (77), Ken Kimball (78), Bob Best (76)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:18.69M,Tom Haver (90), Frank Tanner (77), Tom Mitchell (75), Ken Kimball (78)
1,M320-359,400 Free,SDSM,San Diego - Imperial,7:25.63M,Tom Haver (90), Jordan B Wolle (80), Tom Mitchell (75), Donald J Hubbard (81)
1,M320-359,800 Free,SDSM,San Diego - Imperial,14:39.54M,Dale A Webster (82), Jordan B Wolle (80), Ken Kimball (78), Donald J Hubbard (81)
2,W100-119,800 Free,SDSM,San Diego - Imperial,12:43.25M,Deborah P Milam (29), Annie C Kopelman (30), Kathy A Keays (26), Charlotte T Bockman (27)
3,W120-159,200 Free,SDSM,San Diego - Imperial,2:00.94M,Rachel G Zappalorti (26), Jasmine Stiles (42), Linda K Rudolf (45), Heather M DeFelice (29)
5,W120-159,400 Free,SDSM,San Diego - Imperial,4:35.21M,Linda K Rudolf (45), Jasmine Stiles (42), Rachel G Zappalorti (26), Heather M DeFelice (29)
3,W120-159,400 Medley,HSAM,San Diego - Imperial,5:27.65M,Emily A Nicholson (24), Christine M Spicer (29), Nancy A North (40), Robin L Sherg (47)
2,W160-199,200 Free,SDSM,San Diego - Imperial,1:58.37M,Karlyn Pipes-Neilsen (46), Annette M Bernier (46), Christina M McCall (34), Catherine Liang (34)
1,W160-199,200 Medley,SDSM,San Diego - Imperial,2:21.57M,Karlyn Pipes-Neilsen (46), Katy J Murphy (45), Annette M Bernier (46), Johanna P Schroeder (27)
6,W240-279,200 Medley,SDSM,San Diego - Imperial,3:34.99M,Jackie M Marr (65), Diane M Hirakawa (59), Linda K Rudolf (45), Marian E Wolle (80)
1,W280-319,200 Free,SDSM,San Diego - Imperial,3:18.95M,Jackie M Marr (65), Marian E Wolle (80), Betsy T Jordan (71), Gynt H Clifford (70)
2,W280-319,400 Medley,HSAM,San Diego - Imperial,9:07.34M,Eileen S Kelly (75), Marlee R Valderhaug (67), Marilyn A Ramey (68), Nancy L Reed (81)
2,W280-319,800 Free,HSAM,San Diego - Imperial,17:46.70M,Marlee R Valderhaug (67), Marilyn A Ramey (68), Eileen S Kelly (75), Nancy L Reed (81)
2,X72-99,400 Free,HSAM,San Diego - Imperial,4:30.74M,Weston A Thompson (19), Steena M Harriman (20), David G Heiland (28), Christine M Spicer (29)
2,X72-99,400 Medley,HSAM,San Diego - Imperial,5:10.66M,Weston A Thompson (19), Steena M Harriman (20), Christine M Spicer (29), David G Heiland (28)
1,X72-99,800 Free,HSAM,San Diego - Imperial,9:49.39M,Weston A Thompson (19), Steena M Harriman (20), David G Heiland (28), Christine M Spicer (29)
5,X100-119,200 Free,SDSM,San Diego - Imperial,2:02.19M,Cheryl G Ramancionis (30), Kristin M Liekhus (26), Chattrin Homcheon (29), James A Coloma (29)
2,X100-119,200 Medley,SDSM,San Diego - Imperial,2:01.23M,Matthew T Pentland (32), Heather M DeFelice (29), Rachel G Zappalorti (26), Nicolas Kintz (31)
5,X120-159,200 Free,SDSM,San Diego - Imperial,1:58.93M,Antonio Whiteley (37), Johanna P Schroeder (27), Katy J Murphy (45), Aaron D Burda (37)
9,X120-159,400 Free,SDSM,San Diego - Imperial,4:30.02M,Matthew J Shade (41), Annie C Kopelman (30), Kathy A Keays (26), Chattrin Homcheon (29)
9,X120-159,400 Medley,ECFY,San Diego - Imperial,5:16.58M,Elaine-Marie L Garcia (32), Brian M DeBolt (41), Anna Underwood (28), Brian R Crosby (26)
1,X120-159,800 Free,SDSM,San Diego - Imperial,8:43.56M,Nicolas Kintz (31), Rachel G Zappalorti (26), Heather M DeFelice (29), Kenton R Jones (41)
5,X120-159,800 Free,SDSM,San Diego - Imperial,9:55.68M,Kristin M Liekhus (26), Chattrin Homcheon (29), Bogdan Deac (32), Kara W Barnett (36)
6,X120-159,800 Free,SDSM,San Diego - Imperial,9:56.12M,Matthew V Young (32), Cheryl G Ramancionis (30), Matthew T Pentland (32), Deborah P Milam (29)
3,X160-199,400 Medley,SDSM,San Diego - Imperial,4:35.84M,Karlyn Pipes-Neilsen (46), Antonio Whiteley (37), Annette M Bernier (46), Aaron D Burda (37)
7,X200-239,400 Free,SDSM,San Diego - Imperial,5:28.95M,Kim Miller (53), Kristin M Liekhus (26), Daniel W Henry (66), Fabio Astudillo (56)
8,X200-239,400 Medley,SDSM,San Diego - Imperial,7:02.66M,Kristin M Liekhus (26), Michael W Little (45), Diane M Hirakawa (59), Jordan B Wolle (80)
9,X200-239,400 Medley,SDSM,San Diego - Imperial,7:25.73M,Matthew V Young (32), Kim Miller (53), Raymond H Summers (44), Marian E Wolle (80)
1,X200-239,800 Free,SDSM,San Diego - Imperial,10:03.45M,Mark Wussler (53), Frank Williams (68), Jasmine Stiles (42), Linda K Rudolf (45)
3,X200-239,800 Free,HSAM,San Diego - Imperial,11:15.89M,Nancy A North (40), Al F Graham (52), Robin L Sherg (47), David E Szuch (65)
6,X200-239,800 Free,SDSM,San Diego - Imperial,12:23.17M,Kim Miller (53), Darrell L Jett (50), Diane M Hirakawa (59), Jim W Harden (45)
6,X240-279,200 Free,SDSM,San Diego - Imperial,2:37.65M,Jordan B Wolle (80), Kim Miller (53), Gerald C Livingston (50), Diane M Hirakawa (59)
2,X240-279,400 Medley,SDSM,San Diego - Imperial,6:06.64M,Dale A Webster (82), Jasmine Stiles (42), Linda K Rudolf (45), Tom Mitchell (75)
3,X240-279,400 Medley,SDSM,San Diego - Imperial,6:28.32M,Gerald C Livingston (50), Diane M Hirakawa (59), Kim Miller (53), Ken Kimball (78)
2,X240-279,800 Free,SDSM,San Diego - Imperial,12:29.01M,Jorge E Martinez (61), Diane M Hirakawa (59), Gynt H Clifford (70), Fabio Astudillo (56)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:38.54M,Betsy T Jordan (71), Bob Best (76), Frank Williams (68), Gynt H Clifford (70)
1,X280-319,400 Free,SDSM,San Diego - Imperial,5:26.02M,Mike R Freshley (67), Dale A Webster (82), Jackie M Marr (65), Anne H Williams (70)
3,X280-319,400 Free,HSAM,San Diego - Imperial,8:09.85M,Herb Kimpel (59), Gene Sapper (79), Eileen S Kelly (75), Nancy L Reed (81)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,5:54.60M,Betsy T Jordan (71), Bob Best (76), Frank Williams (68), Jackie M Marr (65)
1,X280-319,800 Free,SDSM,San Diego - Imperial,11:58.58M,Frank Tanner (77), Jackie M Marr (65), Betsy T Jordan (71), Mike R Freshley (67)
