2007 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,MESC,New England,2:05.48M,Sean Hess (22), Sam Weissman (21), Aaron Green (21), Son Nguyen (28)
3,M72-99,200 Medley,MESC,New England,2:08.23M,Geoff Hadam (27), Son Nguyen (28), Sam Weissman (21), Sean Hess (22)
6,M100-119,200 Medley,MESC,New England,2:10.03M,Sean M Carter (32), Son Nguyen (28), Simon M Wignall (31), Zachary A Gray (24)
2,M120-159,200 Free,GBM,New England,1:41.68M,Edmund J Gendreau (45), Darren Johnson (26), Jim E Robertson (38), Kirk K Larsen (30)
7,M120-159,200 Free,NEM,New England,1:47.25M,Kevin R Kosiorek (30), Tommy Gainer (31), Dave Titus (31), Mark S Goldman (36)
9,M120-159,200 Free,MESC,New England,1:49.29M,Geoff Hadam (27), John Humbert (30), Tim Lecrone (35), Jason Steinhouser (35)
10,M120-159,200 Free,NEM,New England,1:50.00M,John Melczer (43), Bas J Overbosch (30), Donald D Campos (41), Sebastian J Neumayer (25)
2,M120-159,200 Medley,NEM,New England,1:53.78M,Brian P Wisniewski (30), Kevin R Kosiorek (30), Jason H Eaddy (31), Jon Wilkinson (36)
8,M120-159,200 Medley,GBM,New England,1:58.19M,Ryan C Drasher (25), Edmund J Gendreau (45), Jim E Robertson (38), Darren Johnson (26)
9,M120-159,200 Medley,NEM,New England,1:58.28M,Jeff Bushnell (34), Jared W Walkenhorst (33), Joshua Laplante (31), Matthew R Gilson (40)
10,M120-159,200 Medley,NEM,New England,1:58.55M,Sebastian J Neumayer (25), Bas J Overbosch (30), Igor Bruzual (37), Donald D Campos (41)
3,M120-159,400 Free,NEM,New England,3:51.66M,Matthew R Gilson (40), Jared W Walkenhorst (33), Jeff Bushnell (34), David A Cote (47)
7,M120-159,400 Free,GBM,New England,3:57.45M,Edmund J Gendreau (45), Darren Johnson (26), Ryan C Drasher (25), Jim E Robertson (38)
10,M120-159,400 Free,NEM,New England,4:07.58M,John Melczer (43), Igor Bruzual (37), Bas J Overbosch (30), Sebastian J Neumayer (25)
3,M120-159,400 Medley,GBM,New England,4:22.71M,Kirk K Larsen (30), Edmund J Gendreau (45), Ryan C Drasher (25), Jim E Robertson (38)
4,M120-159,400 Medley,NEM,New England,4:24.41M,Sebastian J Neumayer (25), Bas J Overbosch (30), Igor Bruzual (37), Donald D Campos (41)
10,M160-199,200 Free,NEM,New England,1:52.63M,Stephen A Mugford (40), Adam A Mitchell (44), Mark E Alexander (49), Larry Richardson (48)
4,M160-199,200 Medley,MESC,New England,1:54.78M,Douglas M Pride (44), Jim Harvey (41), Michael J Schmidt (45), Hodding Carter (45)
7,M160-199,200 Medley,NEM,New England,2:00.51M,Mark E Alexander (49), Stephen A Mugford (40), Glenn Dixon (43), Adam A Mitchell (44)
7,M160-199,400 Free,NEM,New England,4:04.65M,Dave Titus (31), Edward M Anthos (39), Larry Richardson (48), Mark E Alexander (49)
8,M200-239,200 Free,MESC,New England,2:02.78M,Michael J Schmidt (45), Peter E Giustra (69), Bill Rupert (64), Zachary A Gray (24)
7,M200-239,200 Medley,NEM,New England,2:10.83M,Frank C Mockler (52), Paul Philpy (47), David A McGowan (50), David P O'Brien (51)
10,M200-239,200 Medley,NEM,New England,2:11.84M,David A Cote (47), Stephan P Joe (32), Thomas G Manfredi (64), Frank McQuiggan (59)
8,M200-239,400 Free,NEM,New England,4:26.79M,Robert T Bertrand (59), Charles B Redington (40), Steven Hubbard (50), Homer W Lane (58)
2,M200-239,800 Free,NEM,New England,9:24.42M,Mark E Alexander (49), Larry Richardson (48), Jay Jones (61), Glenn Dixon (43)
9,M240-279,200 Free,NEM,New England,2:34.40M,Jack Mitchell (68), Michael Burke (64), A Lea Stabler (51), Robert C Hicks (57)
3,M240-279,200 Medley,NEM,New England,2:24.12M,Robert T Bertrand (59), Lloyd Keigwin (60), Homer W Lane (58), Philip R Pierce (66)
8,M240-279,200 Medley,NEM,New England,2:35.02M,Matt Chrostowski (66), David P Prior (62), Ray C Gandy (46), Rick Bushnell (66)
4,M240-279,400 Free,NEM,New England,5:14.46M,Gary P Pemberton (59), Mingjie Song (60), David C Baxter (63), James A Pope (65)
9,M240-279,400 Free,NEM,New England,7:04.19M,George J Coupe (67), J Barry Mahoney (63), Louis R Kronfeld (64), James Christopher (80)
2,M360-399,200 Free,MESC,New England,6:31.84M,Norman P Seagrave (91), Everett E Hanke (92), John P Woods (89), John W White (91)
4,W72-99,200 Free,NEM,New England,2:11.96M,Elise J Beeger (23), Hannah H Kang (23), Courtney A Slade (28), Catherine M Kay (25)
5,W72-99,200 Free,NEM,New England,2:24.97M,Erin B Selke (24), Elizabeth A Afanasewicz (24), Kate M Radville (25), Lauren H Tharaud (26)
2,W72-99,200 Medley,NEM,New England,2:25.37M,Elise J Beeger (23), Jennifer Downing (29), Hannah H Kang (23), Joanna M Lunsford (24)
3,W72-99,200 Medley,MESC,New England,2:32.14M,Kimberly Blais (25), Rachel A Frank (22), Tal Shpaizer (24), Allison Dorko (20)
2,W100-119,200 Free,MESC,New England,2:04.78M,Tal Shpaizer (24), Brittany Harrington (24), Allison Dorko (20), Mary B Estabrook (46)
2,W100-119,200 Medley,MESC,New England,2:15.93M,Cheryl A Daly (35), Tal Shpaizer (24), Kim M Lindenau (35), Brittany Harrington (24)
3,W100-119,200 Medley,NEM,New England,2:17.64M,Diana Manzanedo (26), Elizabeth (Liz) Boehm (33), Mahriah E Alf (24), Julie Dragon (28)
9,W100-119,200 Medley,NEM,New England,2:37.53M,Katy M Hunchar (26), Alyce A Chen (34), Catherine M Kay (25), Allyson M Koppelman (31)
6,W100-119,400 Free,NEM,New England,5:13.11M,Emily A Schwartz (27), Courtney A Slade (28), Elaine M Kornbau (30), Allyson M Koppelman (31)
7,W100-119,400 Free,NEM,New England,5:22.55M,Kristine Acevedo (36), Laura Bean (22), Karen E Atkinson (32), Dana L Charles (23)
1,W100-119,400 Medley,MESC,New England,5:27.97M,Amy C Klodzinski (29), Mary B Estabrook (46), Brittany Harrington (24), Allison J Dorko (20)
2,W100-119,400 Medley,NEM,New England,5:34.53M,Hannah H Kang (23), Elise J Beeger (23), Natalie C Gorbunoff (29), Elizabeth M Lowe (31)
3,W120-159,200 Free,NEM,New England,2:09.16M,Jennifer Downing (29), Kaydee Robenhymer (30), Elizabeth M Lowe (31), Jessica N Stokes (31)
3,W120-159,200 Medley,NEM,New England,2:26.42M,Kendra McDowell (36), Heather Wright (29), Catherine L Petersen (46), Kim M Donovan (44)
7,W120-159,200 Medley,NEM,New England,2:28.09M,Roma Hunter (40), Erin B Selke (24), Kate M Radville (25), Kristin M Hicks (39)
2,W120-159,400 Free,MESC,New England,4:44.78M,Allison J Dorko (20), Anne Uecker (47), Cheryl A Daly (35), Mary B Estabrook (46)
3,W120-159,400 Medley,NEM,New England,5:56.21M,Karen M Fair (33), Phyllis G Grable (30), Lynn M Thornton (37), Jennifer M Guerra (36)
3,W160-199,200 Medley,NEM,New England,2:25.68M,Mary Gentry (46), Barbara R Hummel (55), Kimberly J Walsh (47), Kara Bordeau (23)
4,W160-199,200 Medley,NEM,New England,2:26.54M,Katherine A Branch (50), Jessica A Holmes (36), Lori M Hynes Mackey (29), Charlotte A Tate (47)
5,W160-199,200 Medley,GBM,New England,2:27.55M,Kim A Wesson (40), Julia Malloy (47), Susan L Knight (37), Amanda J Telford (38)
3,W160-199,400 Free,NEM,New England,4:44.84M,Kim M Donovan (44), Catherine L Petersen (46), Heather Wright (29), Kirsten Thompson (42)
5,W160-199,400 Free,NEM,New England,4:55.79M,Donna M Neuendorf (39), Diane M Robitaille (42), Kristen A Marshall (40), Cheryl A Kupan (43)
7,W160-199,400 Free,GBM,New England,5:14.77M,Amanda J Telford (38), JoAnn Fryer (38), Jana Slezak (42), Julia Malloy (47)
4,W160-199,400 Medley,NEM,New England,5:56.35M,Andrea Sonan (33), Linda C Carstens (55), Julie Dragon (28), Emily White (54)
8,W200-239,200 Medley,NEM,New England,2:46.40M,Nancy D Tsonos (56), Jane Cronin (54), Kristin J Wilkes (36), Cathleen Scanlan (54)
6,W200-239,400 Free,NEM,New England,5:25.19M,Kristin J Wilkes (36), Nancy D Tsonos (56), Jane Cronin (54), Cathleen Scanlan (54)
5,W200-239,400 Medley,NEM,New England,8:45.21M,Carol Mitchell (58), Susan H Dress (59), Mary Lou Tierney (47), Kerstin Rebrin (47)
3,X72-99,200 Free,NEM,New England,2:01.30M,Jacqueline Cormier (23), Krissy O'Neill (25), Elliot Miller (24), Patrick Fei (26)
1,X72-99,400 Free,NEM,New England,4:31.61M,Elliot Miller (24), Katherine Youmans (26), Jacqueline Cormier (23), Brian Castagna (26)
3,X100-119,200 Medley,NEM,New England,2:10.04M,Ethan T Brown (22), Alicia B Kaye (24), Ellen D Stanley (31), Jarrod R Shoemaker (25)
5,X100-119,200 Medley,NEM,New England,2:30.78M,Elliot Miller (24), Katherine Youmans (26), Jacqueline Cormier (23), Gregory E Steinberg (27)
1,X100-119,400 Free,NEM,New England,4:09.54M,Ethan T Brown (22), Alicia B Kaye (24), Ellen D Stanley (31), Jarrod R Shoemaker (25)
4,X100-119,400 Free,NEM,New England,4:20.38M,Benjamin W Hammond (32), Pieter A De Hart (29), Jenny E Harvey (30), Melinda B Williams (26)
5,X100-119,400 Free,NEM,New England,4:25.26M,Elise J Beeger (23), Hannah H Kang (23), Kevin R Kosiorek (30), Scott D Vankuilenburg (42)
2,X100-119,800 Free,MESC,New England,10:12.93M,Allison Dorko (20), Amy C Klodzinski (29), Son Nguyen (28), Zachary Gray (24)
8,X120-159,200 Free,NEM,New England,1:55.73M,Jared W Walkenhorst (33), Matthew R Gilson (40), Cheryl A Kupan (43), Amanda R Alferos (23)
2,X120-159,200 Medley,NEM,New England,2:07.66M,Edward M Anthos (39), Dori L Miller (37), Caitlin C Leahy (25), Bill Burnett (37)
6,X120-159,200 Medley,NEM,New England,2:11.88M,Brian P Fehlau (33), Dana L Charles (23), Frankin G Mansilla (47), Karen E Atkinson (32)
1,X120-159,400 Free,NEM,New England,4:03.94M,Dori L Miller (37), Catherine M Kay (25), Brian P Wisniewski (30), Jason H Eaddy (31)
5,X120-159,400 Free,NEM,New England,4:50.62M,Keith L Armstrong (44), Olga Livchak (25), Karen M Fair (33), Nathan P McBride (34)
6,X120-159,400 Free,NEM,New England,4:52.10M,Kendra A Garrow (33), Julie A Young (37), Michael Cook (45), Stephen J Bosic (39)
9,X120-159,400 Free,NEM,New England,5:03.08M,Meaghan I Murphy (25), Brian Mullin (32), Mary E Pohlman (49), Chris Desisto (44)
10,X120-159,400 Free,NEM,New England,5:44.43M,Krissy O'Neill (25), Karen King (47), Michael J Brown (33), Andre A Kostousov (44)
3,X120-159,400 Medley,NEM,New England,4:58.59M,Jared W Walkenhorst (33), Amanda R Alferos (23), Cheryl A Kupan (43), Matthew R Gilson (40)
6,X120-159,400 Medley,NEM,New England,5:03.79M,Ellen D Stanley (31), Olga Livchak (25), Joseph C Bogusky (49), John Mitchell (30)
7,X120-159,400 Medley,NEM,New England,5:07.87M,Victoria J Livingstone (30), Jenny E Harvey (30), Pieter A De Hart (29), Chris Desisto (44)
3,X120-159,800 Free,NEM,New England,10:23.48M,Melinda B Williams (26), Victoria J Livingstone (30), Chris Desisto (44), Pieter A De Hart (29)
10,X160-199,200 Free,NEM,New England,2:03.33M,Susan P Sotir (39), Keith L Armstrong (44), Amy V Skrobis (42), Mark A Totten (46)
10,X160-199,200 Medley,NEM,New England,2:17.64M,Susan O'Brien (37), Kathleen H Tetreault (46), Douglas A O'Brien (38), Ed J Barth (49)
4,X160-199,400 Free,NEM,New England,4:20.93M,Rachel A Stratton (28), Laszlo J Eger (62), Cheryl Kupan (43), Jared Walkenhorst (33)
5,X160-199,400 Free,NEM,New England,4:29.60M,Bill Townsend (41), Nancy Johnston (52), Mike J Delaney (52), Jessica A Holmes (36)
9,X160-199,400 Free,NEM,New England,4:37.82M,Kara Bordeau (23), John V Dolan (50), Kimberly J Walsh (47), Robert J Kline-Schoder (46)
5,X160-199,400 Medley,NEM,New England,4:49.73M,Laszlo J Eger (62), Jared Walkenhorst (33), Cheryl Kupan (43), Rachel A Stratton (28)
3,X200-239,200 Medley,NEM,New England,2:11.79M,Marycrain Penniman (54), James B Terry (63), David A Schubert (46), Susie L Glines (56)
5,X200-239,200 Medley,MESC,New England,2:17.82M,Bill Rupert (64), Maury S McKinney (47), Anne Uecker (47), Mary B Estabrook (46)
9,X200-239,200 Medley,NEM,New England,2:33.03M,John Melczer (43), Linda C Carstens (55), Bill Geary (49), Ann Y McDermott (53)
10,X200-239,400 Medley,GBM,New England,6:38.22M,Darren Johnson (26), Susan H Barbary (57), Jana Slezak (42), Richard P Arnold (75)
4,X240-279,200 Medley,GBM,New England,3:04.88M,Patrick Stevens (54), Aagje A Caron (66), Julia Malloy (47), Richard P Arnold (75)
2,X240-279,400 Free,NEM,New England,5:39.78M,Ruth L Stavis (70), Ilkka T Suvanto (64), Barbara K Matorin (69), Andrew Robbins (43)
