2000 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,CRESCENT HILL M,Kentucky,1:46.48M,Jeff Hogg (35), Michael Neal (36), Paul Widman (27), Jose' Nieto (20)
4,M120-159,200 Free,WILDCAT MASTERS,Kentucky,1:46.98M,Bryan Reed (44), David Crunkleton (34), Matthew Painter (41), Chad Riegle (25)
8,M120-159,200 Medley,LAKESIDE MASTER,Kentucky,2:06.03M,John Gleason (40), James Luebbe (33), Kirk Buese (40), Mitchell Reinhart (19)
3,M120-159,400 Free,WILDCAT MASTERS,Kentucky,4:19.13M,Bradford McClain (25), Chad Riegle (25), Bryan Reed (44), Matthew Painter (41)
4,M120-159,400 Free,CRESCENT HILL,Kentucky,4:30.24M,Jeffrey Hogg (35), Robert Holmes (38), Michael Johmann (38), Michael Neal (36)
3,M120-159,400 Medley,LAKESIDE MASTER,Kentucky,5:14.03M,Thomas Finnegan (54), James Luebbe (33), Mitchell Reinhart (19), William Tingley (50)
4,M200-239,400 Free,CRESCENT HILL,Kentucky,4:48.46M,James Huguenard (46), Thomas Mester (49), John Graham (55), E Norman Scott (56)
1,M200-239,400 Medley,CRESCENT HILL,Kentucky,4:55.63M,E Norman Scott (56), James Huguenard (46), James Grubbs (46), Jon Shastid (52)
2,M200-239,800 Free,LAKESIDE MASTER,Kentucky,12:42.21M,Thomas Finnegan (54), Dave Cannon (58), Woody Turrentine (52), Martin O'Toole (61)
4,M240-279,200 Free,LAKESIDE MASTER,Kentucky,2:16.08M,William Tingley (50), Glenn Hubbuch (55), John Nolan (52), Gary Weisenthal (87)
9,M240-279,200 Medley,LAKESIDE MASTER,Kentucky,2:37.35M,William Tingley (50), Martin O'Toole (61), John Nolan (52), Gary Weisenthal (87)
7,W120-159,200 Free,CRESCENT HILL M,Kentucky,2:05.55M,Julie Howard (26), Donna Johnson (33), Kathy Beckovich (33), Alexandra Nieto (28)
8,W120-159,200 Medley,CRESCENT HILL M,Kentucky,2:23.10M,Kathy Beckovich (33), Julie Howard (26), Alexandra Nieto (28), Donna Johnson (33)
5,W120-159,400 Free,CRESCENT HILL,Kentucky,5:20.23M,Susan Ehringer (32), Michelle Ward (32), Kathy Beckovich (33), Nancy McElwain (34)
2,W120-159,800 Free,LOUISVILLE Y,Kentucky,12:17.27M,Gaylee Gillim (46), Polly Blakemore (33), Marie White (22), Shelly Detwiler (25)
4,W160-199,200 Free,LAKESIDE MASTER,Kentucky,2:06.16M,Amy Pope (40), Mary Chris Curl (43), Pam Martin (43), Caroline Donnelly (38)
3,W160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:22.33M,Mary Chris Curl (43), Pamela Haeberlin (37), Pam Martin (43), Amy Pope (40)
3,W160-199,400 Medley,LAKESIDE MASTER,Kentucky,6:52.71M,Mary Jane Mullins (69), Pamela Haeberlin (37), Karla Handy Gibbs (46), Frances Berry (38)
1,W160-199,800 Free,LAKESIDE MASTER,Kentucky,9:59.72M,Amy Pope (40), Melinda Schmitt (42), Pam Martin (43), Mary Chris Curl (43)
2,W160-199,800 Free,LAKESIDE MASTER,Kentucky,12:39.09M,Amy Peterson (43), Linda Hubbuch (55), Leslie Enander (39), Margaret Duncan (38)
8,W200-239,200 Free,LAKESIDE MASTER,Kentucky,2:40.15M,M Blaske-Hull (51), Mary Thomas (54), Wendy Medley (46), Linda Hubbuch (55)
8,W200-239,200 Medley,LAKESIDE MASTER,Kentucky,3:03.91M,M Blaske-Hull (51), Mary Thomas (54), Wendy Medley (46), Linda Hubbuch (55)
3,W240-279,200 Free,LAKESIDE MASTER,Kentucky,2:58.48M,Mary Jane Mullins (69), A Wright-Belknap (50), Sue Jewell (57), Mary Ann Haragan (67)
3,W240-279,200 Medley,LAKESIDE MASTER,Kentucky,3:10.87M,Mary Jane Mullins (69), A Wright-Belknap (50), Sue Jewell (57), Mary Ann Haragan (67)
3,W240-279,800 Free,LAKESIDE MASTER,Kentucky,16:59.58M,Mary Ann Haragan (67), Mary Jane Mullins (69), Sue Jewell (57), Joyce Voit (66)
1,X72-99,400 Free,CRESCENT HILL,Kentucky,4:31.28M,Yair Gozal (20), Julie Howard (26), Alexandra Nieto (28), Jose Nieto (20)
1,X72-99,400 Medley,CRESCENT HILL,Kentucky,5:04.53M,Kathy Beckovich (33), Julie Howard (26), Jose Nieto (20), Yair Gozal (20)
4,X100-119,200 Free,CRESCENT HILL M,Kentucky,1:55.28M,Paul Widman (27), Donna Johnson (33), Alexandra Nieto (28), Jose' Nieto (20)
7,X100-119,200 Medley,LAKESIDE MASTER,Kentucky,2:19.84M,Kimberly Cleary (27), Dale Mercker (33), Mitchell Reinhart (19), Frances Berry (38)
8,X100-119,200 Medley,CRESCENT HILL M,Kentucky,2:20.20M,Michael Johmann (38), Julie Howard (26), Alexandra Nieto (28), Jose' Nieto (20)
8,X120-159,800 Free,LAKESIDE MASTER,Kentucky,11:47.03M,Mitchell Reinhart (19), Pamela Haeberlin (37), Jenny Zehnder (31), Michael Graves (45)
6,X160-199,200 Free,LAKE,Kentucky,1:55.22M,James G Luebbe (33), Amy L Pope (40), Pamela H Martin (43), John W Nolan (52)
1,X160-199,400 Free,CRESCENT HILL,Kentucky,4:43.44M,Norman Schippert (37), Bridget Nastasi (34), Janet Zeller (37), Jon Shastid (52)
4,X160-199,400 Free,CRESCENT HILL,Kentucky,5:55.88M,David Emery (36), Betsy Whittemore (47), Amy Jordan (41), Scott Whittemore (46)
5,X160-199,800 Free,LAKESIDE MASTER,Kentucky,11:06.35M,Charles Miesner (45), Frances Berry (38), Caroline Donnelly (38), Jimbo Martin (42)
8,X200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:24.64M,William Tingley (50), A Wright-Belknap (50), John Nolan (52), M Blaske-Hull (51)
2,X200-239,400 Free,LAKESIDE MASTER,Kentucky,6:07.35M,Bobbi Sipes (33), Mary Jane Mullins (69), Hank Savitch (60), William Tingley (50)
3,X200-239,400 Medley,CRESCENT HILL,Kentucky,6:31.39M,Amy Jordan (41), Ralph Johanson (60), John Graham (55), Betsy Whittemore (47)
4,X200-239,800 Free,LAKESIDE MASTER,Kentucky,12:16.21M,Debbie Utz (47), Glenn Hubbuch (55), Karla Handy Gibbs (46), Theodore Wathen (53)
7,X200-239,800 Free,LAKESIDE MASTER,Kentucky,14:18.92M,Patsy Kaelin (49), Randall Dufour (54), Larry Isom (60), Lisa Stearns (43)
7,X280-319,200 Free,LAKESIDE MASTER,Kentucky,3:02.21M,Gary Weisenthal (87), Larry Isom (60), Joyce Voit (66), Mary Jane Mullins (69)
8,X280-319,200 Medley,LAKESIDE MASTER,Kentucky,3:15.95M,Mary Jane Mullins (69), Martin O'Toole (61), Mary Ann Haragan (67), Gary Weisenthal (87)
