2012 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,ROSE,Southern Pacific,1:48.63M,Ralph Sanchez (22), Alec Alders (23), Kenny D Duarte (23), Keith C Vogelgesang (30)
3,M72-99,200 Medley,ROSE,Southern Pacific,2:10.30M,Alec Alders (23), Kenny D Duarte (23), Ralph Sanchez (22), Keith C Vogelgesang (30)
4,M72-99,400 Free,SCMC,Southern Pacific,4:06.99M,Christopher M Stroh (25), Billy Kutylo (21), Daniel A Liebowitz (28), Curren Bates (22)
1,M72-99,400 Medley,SCMC,Southern Pacific,4:47.15M,Christopher M Stroh (25), Billy Kutylo (21), Curren Bates (22), Daniel A Liebowitz (28)
2,M72-99,400 Medley,ROSE,Southern Pacific,4:57.49M,Alec Alders (23), Keith C Vogelgesang (30), Ralph Sanchez (22), Kenny D Duarte (23)
2,M100-119,200 Free,LVM,Southern Pacific,1:41.82M,Billy Gaines (31), Jesse D Dwyer (20), Garth D Meacham (30), Glenn M Counts (35)
4,M100-119,200 Free,ROSE,Southern Pacific,1:50.60M,Ralph Sanchez (22), David Miess (23), Chad A Durieux (33), Scott Y Ko (29)
7,M100-119,200 Free,MVN,Southern Pacific,1:52.08M,Scott D Walker (19), James C Foltz (27), Jeff Grice (28), Ryan Kennedy (29)
9,M100-119,200 Free,CVMM,Southern Pacific,2:03.44M,Kevin Takata (19), Manolis P Dimotakis (28), Doug J Koehler (46), Nicholas Benz (19)
2,M100-119,200 Medley,LVM,Southern Pacific,1:53.79M,Jesse D Dwyer (20), Glenn M Counts (35), Garth D Meacham (30), Billy Gaines (31)
6,M100-119,200 Medley,ROSE,Southern Pacific,2:05.56M,Scott Y Ko (29), Chad A Durieux (33), Ralph Sanchez (22), David Miess (23)
8,M100-119,200 Medley,CVMM,Southern Pacific,2:09.38M,Doug J Koehler (46), Nicholas Benz (19), Manolis P Dimotakis (28), Kevin Takata (19)
10,M100-119,200 Medley,MVN,Southern Pacific,2:26.95M,Jeff Grice (28), Jesse M Trowbridge (31), Daniel Tayenaka (23), Miguel Ramirez (32)
4,M100-119,400 Free,MVN,Southern Pacific,4:31.46M,Jesse M Trowbridge (31), Jeff Grice (28), Daniel Tayenaka (23), Miguel Ramirez (32)
4,M100-119,400 Medley,MVN,Southern Pacific,5:19.64M,Daniel Tayenaka (23), Jeff Grice (28), Jesse M Trowbridge (31), Miguel Ramirez (32)
2,M100-119,800 Free,ROSE,Southern Pacific,10:28.34M,Sarp Elaziz (18), Michael Mason (38), Chad A Durieux (33), Ralph Sanchez (22)
6,M120-159,200 Free,NOVA,Southern Pacific,1:45.61M,Dagart G Allison (32), Wayne Hwang (34), Matthew E Arndt (28), Evan Kraus (26)
10,M120-159,200 Free,LVM,Southern Pacific,1:48.28M,Mark A Magee (44), Glenn M Counts (35), Kelly Gross (46), Billy Gaines (31)
2,M120-159,400 Free,MVN,Southern Pacific,4:01.26M,Calvin Weis (38), Ryan E Cox (39), David Rines (35), Steve Gunnell (42)
10,M120-159,400 Free,MVN,Southern Pacific,4:18.80M,Dimitrii J Korionoff (36), Miguel Ramirez (32), James C Foltz (27), Steve Ripic (39)
1,M120-159,400 Medley,NOVA,Southern Pacific,4:22.64M,Dagart G Allison (32), Wayne Hwang (34), Matthew E Arndt (28), Evan Kraus (26)
8,M120-159,400 Medley,NOVA,Southern Pacific,5:29.49M,Alex H Cheung (32), Jeff L Rovinsky (41), Mark W Merlo (34), Kevin Jacobs (38)
1,M120-159,800 Free,NOVA,Southern Pacific,9:04.94M,Evan Kraus (26), Matthew E Arndt (28), Mark W Merlo (34), Dagart G Allison (32)
5,M120-159,800 Free,NOVA,Southern Pacific,9:37.33M,Zachary T Macklin (38), Scott J Jackson (37), Jim Dietrich (41), John J Kirker (41)
6,M120-159,800 Free,MVN,Southern Pacific,9:57.07M,James C Foltz (27), Jeff Grice (28), Ryan Kennedy (29), Dimitrii J Korionoff (36)
7,M120-159,800 Free,MVN,Southern Pacific,10:08.54M,William N Franklin (34), Michael C Kolarov (40), Duncan A Houldsworth (36), Steve Ripic (39)
8,M160-199,200 Free,MVN,Southern Pacific,1:47.55M,Andy N Fujimoto (42), Calvin Weis (38), Ryan E Cox (39), David M Sumner (42)
9,M160-199,200 Free,NOVA,Southern Pacific,1:48.81M,Jim Dietrich (41), Scott J Jackson (37), Marcel Rinzler (41), Dickie Fernandez (41)
8,M160-199,200 Medley,MVN,Southern Pacific,2:00.39M,Rich E Saeger (48), Ryan E Cox (39), Calvin Weis (38), Andy N Fujimoto (42)
10,M160-199,200 Medley,ROSE,Southern Pacific,2:05.34M,Dan Borton (44), Michael Mason (38), Tom Castleton (41), Michael D Lucero (42)
5,M160-199,400 Free,MVN,Southern Pacific,4:21.85M,Dimitrii J Korionoff (36), Michael C Kolarov (40), Michael K Clark (44), John M Bright (48)
8,M160-199,400 Free,ROSE,Southern Pacific,4:38.23M,Tom Castleton (41), Michael D Lucero (42), Greg Parker (43), Dan Borton (44)
2,M160-199,400 Medley,MVN,Southern Pacific,4:32.82M,David M Sumner (42), Steve Gunnell (42), Calvin Weis (38), Ryan E Cox (39)
3,M160-199,400 Medley,NOVA,Southern Pacific,4:39.30M,Marcel Rinzler (41), Jim Dietrich (41), Scott J Jackson (37), John J Kirker (41)
5,M160-199,400 Medley,ROSE,Southern Pacific,4:41.51M,Patrick B Mc Ginley (49), Michael Mason (38), Jose C Desouza (41), Tom Castleton (41)
1,M160-199,800 Free,NOVA,Southern Pacific,8:45.94M,Jamie Fowler (53), Dickie Fernandez (41), Marcel Rinzler (41), Bernie Zeruhn (41)
3,M160-199,800 Free,MVN,Southern Pacific,8:56.79M,Calvin Weis (38), Ryan E Cox (39), David M Sumner (42), Steve Gunnell (42)
4,M160-199,800 Free,SCAQ,Southern Pacific,9:23.28M,Casey B Harmon (38), Jay M Calhoun (53), Tony K Austin (55), Daisuke Ito (32)
5,M160-199,800 Free,NOVA,Southern Pacific,9:37.83M,Scott K Holdsworth (43), Lee Jacobs (43), Scott Callender (48), Michael D Collins (46)
9,M160-199,800 Free,ROSE,Southern Pacific,10:05.30M,Tom Castleton (41), Nick J Fusedale (37), Dan Borton (44), Michael L Whitehead (47)
3,M200-239,200 Free,SCAQ,Southern Pacific,1:49.44M,Michael J Boosin (46), Jay M Calhoun (53), Chris L Wall (50), Tony K Austin (55)
5,M200-239,200 Medley,NOVA,Southern Pacific,2:06.33M,Tord E Benner (53), Steve T West (40), Michael D Collins (46), Tom Angell (72)
10,M200-239,200 Medley,MVN,Southern Pacific,2:09.43M,Wayne Deloney (52), Marlow D Peterson (52), John M Bright (48), Philip W Albright (52)
4,M200-239,400 Medley,NOVA,Southern Pacific,5:06.08M,Michael D Collins (46), Gerard Von Hoffmann (56), Grant Wilson (55), Jeffry K Pearson (53)
10,M200-239,400 Medley,MVN,Southern Pacific,6:12.37M,Ham Homan (53), Dick Stewart (72), Val K Trowbridge (58), Philip W Albright (52)
4,M200-239,800 Free,ROSE,Southern Pacific,9:40.54M,Dan Stephenson (55), Drew K Skelly (46), Patrick B Mc Ginley (49), Erik A Sterne (60)
9,M200-239,800 Free,NOVA,Southern Pacific,11:36.80M,Duncan J Parlett (50), Steve M Lamm (46), John W Dauser (56), Grant Wilson (55)
3,M240-279,200 Free,VCM,Southern Pacific,1:53.13M,Glenn A Gruber (63), Hubie Kerns (63), Jim Mc Conica (62), Michael J Blatt (57)
6,M240-279,200 Free,ROSE,Southern Pacific,1:56.31M,Walter D Hitch (60), Dan Stephenson (55), Erik A Sterne (60), Robert Strand (66)
3,M240-279,200 Medley,VCM,Southern Pacific,2:08.12M,Jim Mc Conica (62), Hubie Kerns (63), Glenn A Gruber (63), Michael J Blatt (57)
5,M240-279,200 Medley,ROSE,Southern Pacific,2:11.31M,Walter D Hitch (60), Robert Strand (66), Erik A Sterne (60), Dan Stephenson (55)
6,M240-279,400 Free,ROSE,Southern Pacific,5:31.26M,Peter E Ronay (70), Jim W Dougherty (57), H Lee Purgason (56), Michael W Farmer (65)
9,M240-279,400 Free,NOVA,Southern Pacific,5:59.61M,George W Serbia (52), Everett W Smethurst (77), Eugene A Paul (84), Richard S Bush (64)
6,M240-279,400 Medley,NOVA,Southern Pacific,6:30.35M,Steven P Owen (61), Dana Godfrey (61), Duncan J Parlett (50), Richard H Andersen (68)
9,M240-279,400 Medley,WH2O,Southern Pacific,7:10.51M,Errol Graham (53), Jay Olson (63), Charles A Larson (60), Bill W Donovan (69)
1,M240-279,800 Free,VCM,Southern Pacific,9:20.38M,Jim Mc Conica (62), Hubie Kerns (63), Glenn A Gruber (63), Michael J Blatt (57)
6,M240-279,800 Free,CVMM,Southern Pacific,13:36.75M,Frank B Freeman (67), Lloyd G Johnson (72), Steve Kloch (60), Robert A Rosen (62)
7,M240-279,800 Free,WH2O,Southern Pacific,13:55.78M,Bill W Donovan (69), Charles W Myers (59), Jay Olson (63), Charles A Larson (60)
7,M280-319,200 Free,MVN,Southern Pacific,2:36.13M,Michael A Colonnese (68), John F Campbell (65), Jim M Stewart (71), Robert W Rolph (81)
10,M280-319,200 Medley,MVN,Southern Pacific,3:46.07M,Robert W Rolph (81), Jim M Stewart (71), Michael A Colonnese (68), Rudolf Graef (81)
4,W72-99,200 Free,MVN,Southern Pacific,2:11.18M,Melissa Church (24), Melissa L DiGregorio (26), Katie M Moore (24), Belen P Jimenez (24)
5,W72-99,200 Free,ROSE,Southern Pacific,2:17.97M,Kate Alders (18), Mackenzie S Hobby (19), Maggie Bobbin (24), Stefanie Capizzi (25)
5,W72-99,200 Medley,ROSE,Southern Pacific,2:36.13M,Alejandra Jimenez (22), Lauren Miranda (28), Mackenzie S Hobby (19), Erinn McMahon (25)
7,W72-99,200 Medley,MVN,Southern Pacific,2:38.94M,Katie M Moore (24), Melissa L DiGregorio (26), Melissa Church (24), Belen P Jimenez (24)
2,W72-99,400 Free,MVN,Southern Pacific,4:53.81M,Melissa Church (24), Melissa L DiGregorio (26), Katie M Moore (24), Belen P Jimenez (24)
3,W72-99,400 Free,ROSE,Southern Pacific,5:45.53M,Erinn McMahon (25), Alejandra Jimenez (22), Mackenzie S Hobby (19), Lauren Miranda (28)
1,W72-99,400 Medley,MVN,Southern Pacific,5:45.93M,Melissa Church (24), Melissa L DiGregorio (26), Katie M Moore (24), Belen P Jimenez (24)
2,W72-99,400 Medley,ROSE,Southern Pacific,5:59.63M,Kate Alders (18), Stefanie Capizzi (25), Mackenzie S Hobby (19), Kelsey L Helgesen (22)
1,W72-99,800 Free,ROSE,Southern Pacific,10:22.51M,Stefanie Capizzi (25), Lauren Miranda (28), Mackenzie S Hobby (19), Kelsey L Helgesen (22)
7,W100-119,200 Free,MVN,Southern Pacific,2:07.63M,Emi Yamaguchi (21), Melissa Church (24), Larisa S Lorenz (31), Merritt J Morris (31)
7,W100-119,200 Medley,MVN,Southern Pacific,2:26.21M,Emi Yamaguchi (21), Melissa Church (24), Larisa S Lorenz (31), Merritt J Morris (31)
3,W100-119,400 Medley,NOVA,Southern Pacific,5:46.31M,Ashley Merlo (31), Evangelia C Dendramis (28), Megan M MacDonald (27), Kathleen A Meloney (32)
8,W120-159,200 Medley,LVM,Southern Pacific,2:24.47M,Jamie V Grolle (29), Colleen R Burke (27), Kari S Adams (46), Heidi M Boodt (43)
3,W120-159,400 Free,SCAQ,Southern Pacific,5:00.45M,Rossella Pescatori (41), Ash Marshall (29), Joy Tiernan (33), Marci Baun (44)
5,W120-159,400 Free,SCMC,Southern Pacific,5:08.68M,Cheri Ellington (55), Marci J Edge (48), Victoriana M Donnelly (32), Allison Harada (19)
6,W120-159,400 Free,NOVA,Southern Pacific,5:13.08M,Tanya Maclean (36), Megan M MacDonald (27), Evangelia C Dendramis (28), Stephanie Kramer (38)
4,W120-159,400 Medley,SCMC,Southern Pacific,5:50.58M,Victoriana M Donnelly (32), Cheri Ellington (55), Allison Harada (19), Marci J Edge (48)
6,W120-159,400 Medley,NOVA,Southern Pacific,6:15.47M,Tanya Maclean (36), Stephanie Kramer (38), Mika A Gomez (45), Astrid A Cybulskis (38)
1,W120-159,800 Free,MVN,Southern Pacific,10:43.57M,Larisa S Lorenz (31), Merritt J Morris (31), Jessica M Plazak (37), T Sorenson (46)
2,W120-159,800 Free,NOVA,Southern Pacific,10:54.18M,Megan M MacDonald (27), Ashley Merlo (31), Astrid A Cybulskis (38), Stephanie Kramer (38)
7,W160-199,200 Free,MVN,Southern Pacific,2:09.97M,Jennifer A Batcheller (44), Ann M Segraves (41), Kelly A Richell (47), T Sorenson (46)
9,W160-199,200 Free,ROSE,Southern Pacific,2:10.57M,Joan Borton (43), Jana P Chesley (40), Cheryl A Simmons (45), Lisa N Hilger (53)
10,W160-199,200 Medley,SCAQ,Southern Pacific,2:29.58M,Jenifer L Bronson (31), Melissa J Latt (49), Arlette A Godges (48), Kim Meyer (54)
8,W160-199,400 Free,MVN,Southern Pacific,5:14.68M,Meredith E May (38), Jennifer A Burch-Ascencio (46), Kelly A Richell (47), Karin M Kalk (49)
5,W160-199,400 Medley,ROSE,Southern Pacific,7:02.10M,Sally A Cook (51), Suzanne M Ludwig-Hughes (46), Cheryl A Simmons (45), Donna Goebel (56)
2,W160-199,800 Free,SCAQ,Southern Pacific,10:48.37M,Arlette A Godges (48), Kim Meyer (54), Melissa J Latt (49), Rossella Pescatori (41)
5,W200-239,400 Free,MVN,Southern Pacific,6:03.43M,Jeanne Little (75), Kim L Burton (50), Alison A Mitchell (58), Linda D Spadoni (53)
1,W200-239,400 Medley,MVN,Southern Pacific,6:51.88M,Karin M Kalk (49), Kim L Burton (50), Alison A Mitchell (58), Kelly A Richell (47)
2,W200-239,400 Medley,NOVA,Southern Pacific,6:59.46M,Sherry M Wendzel Brooks (52), Robin M Smith (57), Kim S Thornton (60), Phyllis A Alvarez (53)
3,W200-239,800 Free,NOVA,Southern Pacific,12:06.55M,Sherry M Wendzel Brooks (52), Phyllis A Alvarez (53), Robin M Smith (57), Jill L Rendl (45)
9,W240-279,400 Free,NOVA,Southern Pacific,6:55.91M,Robin M Smith (57), Kim S Thornton (60), Maureen M McKinley (59), Dionne B Caldwell (80)
5,W280-319,200 Free,MVN,Southern Pacific,3:19.26M,Jeanne Little (75), Alison A Mitchell (58), Maurine E Kornfeld (91), Margrit Graef (81)
4,X72-99,200 Free,MVN,Southern Pacific,1:54.46M,Jonathan Osborne (18), Melissa Church (24), Emi Yamaguchi (21), Scott D Walker (19)
6,X72-99,200 Free,ROSE,Southern Pacific,1:56.74M,Ralph Sanchez (22), Scott Y Ko (29), Lauren Frendreis (23), Shannon Walsh (24)
5,X72-99,200 Medley,MVN,Southern Pacific,2:17.60M,Jonathan Osborne (18), Melissa Church (24), Emi Yamaguchi (21), Scott D Walker (19)
6,X72-99,200 Medley,ROSE,Southern Pacific,2:21.87M,Ralph Sanchez (22), Stefanie Capizzi (25), Sarp Elaziz (18), Mackenzie S Hobby (19)
1,X72-99,400 Free,MVN,Southern Pacific,4:18.44M,Richard Hunter (26), Katie M Moore (24), Kelsey Muller (30), Jonathan Osborne (18)
2,X72-99,400 Free,ROSE,Southern Pacific,4:44.87M,Kate Alders (18), Alec Alders (23), Stefanie Capizzi (25), Chad A Durieux (33)
3,X72-99,800 Free,MVN,Southern Pacific,9:50.75M,Jeffrey C Larson (26), Ryan J Larson (24), Katie M Moore (24), Emi Yamaguchi (21)
5,X100-119,200 Free,SCMC,Southern Pacific,1:51.61M,Bryan Kitchener (20), Shayla R Austin (19), Cheri Ellington (55), Christopher M Stroh (25)
8,X100-119,200 Free,MVN,Southern Pacific,1:54.41M,Kelsey Muller (30), Olivia C Page (24), James C Foltz (27), Richard Hunter (26)
9,X100-119,200 Free,LVM,Southern Pacific,1:54.83M,Garth D Meacham (30), Colleen R Burke (27), Jamie V Grolle (29), Billy Gaines (31)
7,X100-119,200 Medley,MVN,Southern Pacific,2:06.66M,Kelsey Muller (30), Richard Hunter (26), James C Foltz (27), Olivia C Page (24)
9,X100-119,200 Medley,MVN,Southern Pacific,2:08.92M,Ryan J Larson (24), Katie M Moore (24), Ryan Kennedy (29), Melissa L DiGregorio (26)
1,X100-119,400 Free,MVN,Southern Pacific,4:16.63M,Richard Hunter (26), Olivia C Page (24), Kelsey Muller (30), James C Foltz (27)
3,X100-119,400 Free,MVN,Southern Pacific,4:48.55M,Daniel Tayenaka (23), Katie M Moore (24), Melissa L DiGregorio (26), Jeff Grice (28)
3,X100-119,400 Medley,MVN,Southern Pacific,5:10.26M,James C Foltz (27), Jeff Grice (28), Emi Yamaguchi (21), Melissa Church (24)
4,X100-119,400 Medley,MVN,Southern Pacific,5:34.71M,Melissa L DiGregorio (26), Jesse M Trowbridge (31), Katie M Moore (24), Miguel Ramirez (32)
6,X100-119,400 Medley,ROSE,Southern Pacific,6:25.28M,Kerop Martirosyan (25), Maggie Bobbin (24), Chad A Durieux (33), Abby L Royal (36)
3,X100-119,800 Free,ROSE,Southern Pacific,10:42.15M,Kristine K Magnusson (22), Maggie Bobbin (24), Keith C Vogelgesang (30), Satoshi Ono (38)
4,X100-119,800 Free,NOVA,Southern Pacific,12:16.58M,Danielle M Drogos (21), Evangelia C Dendramis (28), Alex H Cheung (32), Stanley C Espino (36)
7,X120-159,200 Medley,SCAQ,Southern Pacific,2:06.42M,Daisuke Ito (32), Rossella Pescatori (41), Arlette A Godges (48), Casey B Harmon (38)
2,X120-159,400 Free,NOVA,Southern Pacific,4:29.67M,Michael D Collins (46), Ashley Merlo (31), Astrid A Cybulskis (38), Mark W Merlo (34)
4,X120-159,400 Medley,SBM,Southern Pacific,5:01.57M,Evan Morrison (32), Denise B Lindberg (30), Domenico Sottile (35), Mia K Nielsen (23)
5,X120-159,400 Medley,MVN,Southern Pacific,5:13.21M,Ryan Kennedy (29), Merritt J Morris (31), David Rines (35), Larisa S Lorenz (31)
2,X120-159,800 Free,NOVA,Southern Pacific,10:25.61M,Jeff L Rovinsky (41), Katie T McEwen (41), Sonia C Wilson (38), Jeffrey Blatnik (33)
4,X160-199,200 Free,LVM,Southern Pacific,1:53.58M,Mark A Magee (44), Heidi M Boodt (43), Kari S Adams (46), Glenn M Counts (35)
9,X160-199,200 Free,SCAQ,Southern Pacific,1:54.66M,Arlette A Godges (48), Rossella Pescatori (41), Chris L Wall (50), Casey B Harmon (38)
5,X160-199,200 Medley,NOVA,Southern Pacific,2:07.52M,Tord E Benner (53), Steve T West (40), Susanne B Simpson (52), Stephanie Kramer (38)
3,X160-199,400 Free,MVN,Southern Pacific,4:47.94M,Ann M Segraves (41), Meredith E May (38), Michael K Clark (44), Michael C Kolarov (40)
5,X160-199,400 Free,MVN,Southern Pacific,4:59.20M,William N Franklin (34), Eileen T Span (47), Tom C Sorenson (39), T Sorenson (46)
10,X160-199,400 Free,ROSE,Southern Pacific,5:26.14M,Michael L Whitehead (47), Jana P Chesley (40), Jeffrey W Kreger (47), Suzanne M Ludwig-Hughes (46)
9,X160-199,400 Medley,SCAQ,Southern Pacific,5:41.49M,Michael J Boosin (46), Alan Turbin (61), Jenifer L Bronson (31), Melissa J Latt (49)
10,X160-199,400 Medley,MVN,Southern Pacific,5:43.24M,Jennifer A Batcheller (44), Robert L Vetter (44), Steve Ripic (39), Ann M Segraves (41)
5,X160-199,800 Free,NOVA,Southern Pacific,10:58.88M,Wayne Hwang (34), Mika A Gomez (45), Julia M Juliusson (47), Kevin Jacobs (38)
7,X160-199,800 Free,MVN,Southern Pacific,12:25.91M,Andy N Fujimoto (42), Kelly A Richell (47), Eileen T Span (47), Chris J Wilson (50)
2,X200-239,400 Free,SCAQ,Southern Pacific,4:45.52M,Michael J Boosin (46), Kim Meyer (54), James B Lucas (62), Melissa J Latt (49)
4,X200-239,400 Free,MVN,Southern Pacific,5:05.01M,Bonnie L Spivey (54), Linda D Spadoni (53), Dan G Forster (52), Chris A Downey (61)
7,X200-239,400 Free,MVN,Southern Pacific,5:23.19M,Alison A Mitchell (58), Karin M Kalk (49), John M Bright (48), Michael R Heather (58)
6,X200-239,400 Medley,MVN,Southern Pacific,5:55.28M,Kim L Burton (50), Marlow D Peterson (52), Michael R Heather (58), Eileen T Span (47)
8,X200-239,800 Free,NOVA,Southern Pacific,11:17.99M,Paula J Fell (47), Gerard Von Hoffmann (56), Kerry Deputy (51), George W Serbia (52)
9,X200-239,800 Free,MVN,Southern Pacific,11:22.28M,Steven P Willment (54), Kim L Burton (50), Karin M Kalk (49), Philip W Albright (52)
5,X240-279,400 Free,OJAI,Southern Pacific,6:11.02M,Lois A Goodman (65), Harry J Delatre (66), Kathryn R Wachtell (49), Ken Umholtz (60)
6,X240-279,400 Free,MVN,Southern Pacific,6:12.37M,Jim M Stewart (71), Kim L Burton (50), Jeanne Little (75), John F Campbell (65)
3,X240-279,400 Medley,MVN,Southern Pacific,6:59.37M,Jim M Stewart (71), Beverly J Montrella (66), Bonnie L Spivey (54), Robert W Rolph (81)
3,X240-279,800 Free,MVN,Southern Pacific,12:08.89M,Michael R Heather (58), Robert A Russell (69), Beverly J Montrella (66), Bonnie L Spivey (54)
4,X240-279,800 Free,NOVA,Southern Pacific,12:31.14M,Cori McConkle (58), Gary T Clendenin (61), Kim S Thornton (60), Steven P Owen (61)
9,X280-319,200 Free,NOVA,Southern Pacific,2:45.08M,Tom Angell (72), Kim S Thornton (60), Dionne B Caldwell (80), Richard H Andersen (68)
10,X280-319,200 Medley,MVN,Southern Pacific,3:23.52M,Jim M Stewart (71), John F Campbell (65), Beverly J Montrella (66), Maurine E Kornfeld (91)
2,X280-319,400 Free,MVN,Southern Pacific,6:47.41M,Beverly J Montrella (66), Michael A Colonnese (68), Margrit Graef (81), Rudolf Graef (81)
5,X280-319,800 Free,NOVA,Southern Pacific,17:00.16M,Maureen M McKinley (59), Terry Loftus (57), Dionne B Caldwell (80), Eugene A Paul (84)
3,X320-359,200 Free,MVN,Southern Pacific,3:36.61M,Robert W Rolph (81), Margrit Graef (81), Rudolf Graef (81), Maurine E Kornfeld (91)
2,X320-359,200 Medley,MVN,Southern Pacific,4:51.55M,Robert W Rolph (81), Margrit Graef (81), Maurine E Kornfeld (91), Rudolf Graef (81)
1,X320-359,400 Free,MVN,Southern Pacific,7:51.76M,Robert W Rolph (81), Margrit Graef (81), Dick Stewart (72), Maurine E Kornfeld (91)
1,X320-359,400 Medley,MVN,Southern Pacific,8:52.99M,Robert W Rolph (81), Margrit Graef (81), Dick Stewart (72), Maurine E Kornfeld (91)
