2010 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,400 Free,OREG,Oregon,4:05.65M,Alec J Schramek (26), Nick Thorpe (31), Kevin H Cleary (27), Benjamin C Weston (29)
6,M100-119,400 Medley,OREG,Oregon,4:35.75M,Benjamin C Weston (29), Nick Thorpe (31), Kevin H Cleary (27), Alec J Schramek (26)
4,M200-239,400 Medley,OREG,Oregon,5:01.36M,Scott G Miller (45), Kris Calvin (48), Christian F Tujo (39), Tom Landis (68)
8,W100-119,200 Free,OREG,Oregon,2:12.50M,Elizabeth J Esser (24), Lori E Lamoureux (51), Olivia M Schane (22), Kate M Stephens (21)
5,W100-119,200 Medley,OREG,Oregon,2:28.98M,Kate M Stephens (21), Lori E Lamoureux (51), Olivia M Schane (22), Elizabeth J Esser (24)
1,W200-239,400 Free,OREG,Oregon,4:24.69M,Karen Andrus-Hughes (53), Colette M Crabbe (54), Arlene Delmage (48), Valerie G Jenkins (47)
1,W200-239,400 Medley,OREG,Oregon,4:52.08M,Valerie G Jenkins (47), Colette M Crabbe (54), Arlene Delmage (48), Karen Andrus-Hughes (53)
4,X100-119,400 Free,OREG,Oregon,4:18.43M,Alec J Schramek (26), Sandra M Ludwig (27), Amy K Kasenga (36), Benjamin C Weston (29)
7,X120-159,400 Medley,OREG,Oregon,4:57.90M,Brent C Washburne (49), Patrick Allender (52), Briana M Willia (24), Elizabeth J Esser (24)
9,X120-159,400 Medley,OREG,Oregon,5:03.54M,Gillian G Salton (42), Andrew R Singer (37), Kelsey G Holmberg (29), Erik S Cardone (25)
