1998 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,400 Free,SDSM,San Diego - Imperial,4:27.56M,Ryan Bennett (26), Robert Andrews (31), Dan MacGregor (48), David Cowan (25)
9,M120-159,400 Medley,SDSM,San Diego - Imperial,5:11.47M,Dan MacGregor (48), David Cowan (25), Robert Andrews (31), Ryan Bennett (25)
5,M240-279,200 Free,SDSM,San Diego - Imperial,2:05.54M,Mike Freshley (57), Parry O'Brien (66), Donald Baker (67), Bill Earley (61)
5,M240-279,200 Medley,SDSM,San Diego - Imperial,2:21.40M,Bill Earley (61), Mike Freshley (57), Lee Mench (45), Jerry Siefert (80)
1,M280-319,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:18.04M,Donald Hubbard (71), William Phillips (70), Jerry Siefert (80), Bill Earley (61)
7,W160-199,400 Free,HEARTLAND,San Diego - Imperial,6:38.88M,Rebecca Jackman (35), Stephanie Clark (39), Marlee Valderhaug (56), Betty Courtney (45)
1,W160-199,400 Medley,SAN DIEGO SWIM,San Diego - Imperial,5:00.73M,Marilyn Fink (43), Caroline Krattli (36), Barbara Dunbar (49), Beth Knight (38)
1,W160-199,800 Free,SAN DIEGO SWIM,San Diego - Imperial,9:57.27M,Barbara Dunbar (49), Marilyn Fink (43), Caroline Krattli (36), Beth Knight (38)
1,W200-239,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:23.07M,Betsy Jordan (61), Caroline Krattli (36), Barbara Dunbar (49), Jackie Marr (55)
7,W240-279,200 Free,HEARTLAND,San Diego - Imperial,3:18.94M,Marilyn Ramey (58), Marlee Valderhaug (56), Nancy Reed (71), Bernie Pollett (61)
3,W240-279,800 Free,HEARTLAND,San Diego - Imperial,17:15.50M,Marilyn Ramey (58), Marlee Valderhaug (56), Nancy Reed (71), Trish Hunter (64)
1,X100-119,400 Free,LA MESA MASTERS,San Diego - Imperial,5:40.71M,Wendy Alcock (27), Timothy Madigan (33), Tricia Smith (29), Joel Hull (28)
3,X100-119,800 Free,LA MESA MASTERS,San Diego - Imperial,10:53.19M,Wendy Alcock (27), Timothy Madigan (33), Tricia Smith (29), Joel Hull (28)
7,X120-159,400 Medley,LA MESA MASTERS,San Diego - Imperial,5:53.75M,Toby Shipley (35), Rosemary Hutzley (44), Joel Hull (28), Cathy Ruff (30)
4,X120-159,800 Free,HEARTLAND,San Diego - Imperial,11:08.25M,Ron Schafer (40), Mac Hall (39), Rebecca Jackman (35), Shawna Milner (29)
5,X160-199,200 Free,SDSM,San Diego - Imperial,1:54.46M,Mike Freshley (57), Nancy North (30), Trish Miranda (29), Lee Mench (45)
3,X200-239,400 Free,HEARTLAND,San Diego - Imperial,6:00.03M,Ron Schafer (40), Mac Hall (39), Marilyn Ramey (58), Nancy Reed (71)
4,X200-239,400 Medley,HEARTLAND,San Diego - Imperial,6:25.99M,Marlee Valderhaug (56), Ron Schafer (40), Marilyn Ramey (58), James Patzold (50)
4,X240-279,200 Free,SAN DIEGO SWIM,San Diego - Imperial,2:32.10M,Ken Kimball (67), Lynne Lune (57), Bill W Earley (61), Marian Wolle (70)
1,X240-279,200 Medley,SAN DIEGO SWIM,San Diego - Imperial,2:33.51M,Bill W Earley (61), Jackie Marr (55), Lynne Lune (57), Ken Kimball (67)
