2014 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,800 Free,SKY,Kentucky,9:04.72M,Abraham E Solano (45), Dale Mercker (47), James G Luebbe (47), Dan Kasser (45)
9,M160-199,800 Free,SKY,Kentucky,10:41.25M,Mike Jotautas (34), William F Polk (45), CJ Rushman (43), Ronnie McKiernan (51)
10,M200-239,200 Free,SKY,Kentucky,1:54.92M,David Buttery (56), James G Luebbe (47), Sam Blythe (55), Abraham E Solano (45)
10,M200-239,200 Medley,SKY,Kentucky,2:12.26M,David Buttery (56), Abraham E Solano (45), Sam Blythe (55), James G Luebbe (47)
4,M240-279,800 Free,SKY,Kentucky,10:24.68M,Jon Shastid (66), James M Keller (61), John Voorhees (56), Edward E Bell (61)
9,W100-119,200 Medley,SKY,Kentucky,2:49.84M,Allison P Greenwell (23), Yuval Schaal (19), Dana R Holbrook (41), Megan D Storey (22)
7,W120-159,200 Free,SKY,Kentucky,2:06.82M,Mizuki Oka (21), Gail C Murray (57), Breana L Lewis (38), Claire E Collett (18)
6,W120-159,200 Medley,SKY,Kentucky,2:24.48M,Claire E Collett (18), Mizuki Oka (21), Breana L Lewis (38), Gail C Murray (57)
2,X72-99,200 Free,SKY,Kentucky,2:12.11M,Allison P Greenwell (23), Megan D Storey (22), Andrew N Augustus (25), Sean T Roberts (25)
5,X72-99,200 Medley,SKY,Kentucky,2:49.76M,Clayton M Billion (24), Katrina B Edwards (23), Tricia A Baldwin (24), Michael H Tran (23)
9,X100-119,200 Free,SKY,Kentucky,2:04.51M,Cara J Gaines (32), Katrina B Edwards (23), Clayton M Billion (24), Michael H Tran (23)
2,X100-119,800 Free,SKY,Kentucky,12:32.87M,Tricia A Baldwin (24), Karen Carlson (29), Clayton M Billion (24), Jason R Cebe (40)
5,X200-239,800 Free,SKY,Kentucky,11:25.32M,Richard Ransdell (51), Michael Johmann (52), Frances B Jones (52), Pamela Luebbe (51)
