2009 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,200 Free,BLU,Florida,1:40.72M,Keith M Switzer (46), Scot H Weiss (44), Marc D Middleton (58), Ambrose Gaines (50)
10,M160-199,400 Medley,SPM,Florida,4:46.70M,Joshua C Smith (41), Jeff P Johnson (40), William L Specht (51), Stephan J Freeman (53)
3,M200-239,400 Medley,SYSM,Florida,4:17.42M,Jay R Lockaby (39), Bill Brenner (51), Kevin M McCormack (57), Mark A Drennen (53)
2,M200-239,800 Free,SYSM,Florida,8:26.46M,Mark A Drennen (53), Bill Brenner (51), Jerry Dawson (49), Arnaldo A Perez (47)
4,M240-279,200 Free,SYSM,Florida,2:07.30M,Keefe L Lodwig (66), Gary Trimble (67), Dean Dye (68), David W Oakes (69)
2,M240-279,200 Medley,SYSM,Florida,2:05.75M,Burwell Jones (76), Rick B Walker (59), Kevin M McCormack (57), Bill Brenner (51)
1,M240-279,400 Free,SYSM,Florida,4:09.88M,Bill Brenner (51), Rick B Walker (59), Kevin M McCormack (57), Burwell Jones (76)
2,M280-319,200 Medley,SPM,Florida,2:59.19M,Peter R Betzer (67), Theunis A Van Der Veen (65), Mike J Torsney (79), Robert E Beach (79)
6,M280-319,400 Free,FMM,Florida,6:48.50M,Harrison Homans (81), Robert M Williams (82), James F Browne (71), Gaylord Hopkins (68)
3,M280-319,400 Medley,FMM,Florida,7:25.74M,Gaylord Hopkins (68), Robert C MacDonald (81), James F Browne (71), Robert M Williams (82)
3,M280-319,800 Free,FMM,Florida,15:25.20M,James F Browne (71), Harrison Homans (81), Robert M Williams (82), Gaylord Hopkins (68)
5,W72-99,400 Free,SPM,Florida,4:57.95M,Sarah R Levine (20), Adrienne M Forkois (30), Sarah R Swoch (24), Sally M Decker (20)
3,W100-119,200 Free,DBMS,Florida,2:06.58M,Megan K Hyndman (26), Mindy M Nowviskie (30), Blaire C Fromm (25), Terra J Brock (28)
4,W120-159,200 Free,SYSM,Florida,2:01.30M,Courtney Hudak (23), Fernette P Ramnath (44), Tanya C Felton (30), Casey Augeri (24)
8,W120-159,400 Free,CATM,Florida,4:59.40M,Corrie M Brockman (33), Cathy L Frazier (52), Christina M Boland (25), Kristen B Schouten (29)
8,W120-159,400 Medley,SPM,Florida,5:50.02M,Sarah R Swoch (24), Adrienne M Forkois (30), Sally M Decker (20), Barbara A Mc Nulty (52)
3,W160-199,200 Free,SYSM,Florida,2:03.29M,Kelley C Carpenter (52), Ellen K Bennett (46), Laura Hamel (45), Cathy A Fedako (48)
5,W160-199,200 Free,SYSM,Florida,2:09.02M,Allison M Tolpa (34), Rachel H Bowman (44), Mary G Tucker (39), Lisa N Repassy (43)
4,W160-199,200 Medley,SYSM,Florida,2:22.14M,Fernette P Ramnath (44), Ellen K Bennett (46), Karen M Spaun (45), Cathy A Fedako (48)
2,W160-199,800 Free,SYSM,Florida,9:33.78M,Ellen K Bennett (46), Fernette P Ramnath (44), Cathy A Fedako (48), Courtney Hudak (23)
5,W240-279,200 Medley,FACT,Florida,3:34.51M,Alice F Kelly (61), Joyce W Hutchinson (68), Rae E Suttie (65), Susan J Newland (68)
7,W240-279,400 Medley,FMM,Florida,9:34.40M,Sue A Moucha (51), Jean M Allen (69), Patricia A Tullman (72), Margie Hutinger (69)
5,W240-279,800 Free,FMM,Florida,18:14.86M,Margie Hutinger (69), Sue A Moucha (51), Jean M Allen (69), Patricia M Bond (71)
3,W280-319,200 Medley,SPM,Florida,4:29.10M,Peggy Coulthard (88), Sandy L Steer (70), Judy K Humbarger (59), Elaine Bromwich (67)
4,W280-319,400 Free,FMM,Florida,8:20.55M,Margie Hutinger (69), Patricia A Tullman (72), Jean M Allen (69), Patricia M Bond (71)
5,X72-99,200 Free,SPM,Florida,2:01.96M,Sally M Decker (20), Timothy A Beck (18), Sarah R Levine (20), Joshua C Smith (41)
3,X72-99,400 Medley,SPM,Florida,5:04.80M,Shannon P O'Brien (28), Sarah R Swoch (24), Sarah R Levine (20), Timothy A Beck (18)
8,X100-119,200 Free,ORLM,Florida,1:55.95M,Victor R Vento (21), Selina N Herdman (24), Roselin Betancourt (28), Brodie Hynes (35)
10,X100-119,200 Free,CATM,Florida,1:56.65M,Craig R Ahnemiller (30), Corrie M Brockman (33), Kristen B Schouten (29), Grant S Johnson (24)
6,X100-119,400 Medley,CATM,Florida,4:52.24M,Kristen B Schouten (29), Corrie M Brockman (33), Grant S Johnson (24), Craig R Ahnemiller (30)
7,X120-159,200 Free,MOO,Florida,1:56.24M,Steven M Laugen (44), John M Jackson (28), Erin L Crabtree (29), Shannon C McCormack (27)
10,X120-159,200 Free,SPM,Florida,1:58.85M,Shannon P O'Brien (28), Paula M Texel (39), Adrienne M Forkois (30), Eric C Herman (38)
6,X120-159,200 Medley,SYSM,Florida,2:05.16M,Courtney Hudak (23), Rob Butcher (37), Casey Augeri (24), Marshall Pepe (45)
8,X120-159,400 Medley,SPM,Florida,5:12.41M,Paula M Texel (39), Brian E Vaile (47), Adrienne M Forkois (30), Eric C Herman (38)
4,X160-199,200 Free,SYSM,Florida,1:58.46M,Edward H Mench (43), Fernette P Ramnath (44), Bert A Bowers (55), Karen M Spaun (45)
4,X160-199,200 Medley,BLU,Florida,2:10.97M,Laura A Williams (40), Kira J Nyblade (21), Marc D Middleton (58), Ambrose Gaines (50)
5,X160-199,200 Medley,SYSM,Florida,2:11.74M,Edward H Mench (43), Ellen K Bennett (46), Paul G Butcher (41), Cathy A Fedako (48)
10,X160-199,200 Medley,FACT,Florida,2:21.24M,Kiki Steinberg (38), Linda Visser (39), John M Keen (46), Donald J Puchalski (70)
2,X160-199,400 Free,SYSM,Florida,4:08.92M,Mark B Bokorney (45), Tanya C Felton (30), Fernette P Ramnath (44), Gregory P Linehan (42)
10,X160-199,400 Free,SYSM,Florida,5:27.89M,Thomas N Tiedt (59), Scott Tyle (40), Melissa A Conley (25), Beverly L Butcher (39)
2,X160-199,800 Free,SYSM,Florida,9:28.12M,Thomas L Schwartz (49), Laura Hamel (45), Rachel H Bowman (44), Marshall Pepe (45)
4,X200-239,200 Free,SYSM,Florida,1:54.37M,Cathy A Fedako (48), Bill Brenner (51), Ellen K Bennett (46), Kevin M McCormack (57)
10,X200-239,200 Free,SPM,Florida,2:06.60M,Judy K Humbarger (59), Barbara A Mc Nulty (52), William L Specht (51), Frederick J Lewis (59)
3,X200-239,200 Medley,SYSM,Florida,2:08.67M,Lisa N Repassy (43), Bill Brenner (51), Kevin M McCormack (57), Kelley C Carpenter (52)
5,X200-239,400 Medley,SPM,Florida,5:40.29M,Judy K Humbarger (59), Pat Marzulli (61), Kern M Davis (55), Barbara A Mc Nulty (52)
10,X200-239,400 Medley,SPM,Florida,5:56.96M,Ken C Gersbach (49), Jo Ann Harrelson (53), Stephan J Freeman (53), Jennifer Bronson (47)
3,X240-279,200 Medley,SYSM,Florida,2:37.88M,David W Oakes (69), Martha J Samuelson (60), Gary Trimble (67), Laura Hamel (45)
5,X240-279,400 Free,SPM,Florida,6:05.44M,Elaine Bromwich (67), Robert E Beach (79), Jo Ann Harrelson (53), Stephan J Freeman (53)
6,X240-279,400 Free,SYSM,Florida,7:38.22M,Charlie P Randall (81), Linda M Riley (62), Paul Cajka (52), Linda J Showalter (53)
6,X280-319,200 Free,SPM,Florida,3:19.56M,Robert E Beach (79), Elaine Bromwich (67), Sandy L Steer (70), Mike J Torsney (79)
10,X280-319,200 Free,FMM,Florida,3:37.88M,Patricia M Bond (71), Sue A Moucha (51), Robert M Williams (82), Harrison Homans (81)
3,X280-319,200 Medley,FACT,Florida,3:18.01M,Gordon P Ralph (78), Elsa M Kaye (63), Connie Y Greb (58), John E Cornell (82)
1,X320-359,200 Medley,FMM,Florida,3:16.38M,Paul Hutinger (85), Robert C MacDonald (81), Patricia A Tullman (72), Jean D Troy (82)
1,X320-359,400 Medley,FMM,Florida,7:29.64M,Paul Hutinger (85), Robert C MacDonald (81), Patricia A Tullman (72), Jean D Troy (82)
