2005 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,400 Medley,JAM,New Jersey,4:37.79M,J Wesley Donnelly (23), George F Sproul (43), Steve Hiltabiddle (39), William N Segal (41)
1,M240-279,400 Medley,GSM,New Jersey,5:24.26M,Jack S Zakim (60), Arthur M Wein (55), Larry Lengle (72), Frank J McElroy (57)
6,W120-159,400 Free,JAM,New Jersey,5:22.07M,Leigh G Segal (40), Nancy M Shapiro (47), Katie Ricker (30), Diane Marolda (35)
5,W200-239,200 Medley,JAM,New Jersey,2:58.64M,Patric C Mills (63), La Joy Collins (48), Margaret Martonosi (41), Loretta Wells (48)
2,W200-239,400 Free,JAM,New Jersey,5:45.42M,LaJoy A Collins (48), Loretta Wells (48), Patric C Mills (63), Margaret Martonosi (41)
2,X72-99,200 Medley,JAM,New Jersey,2:16.53M,Victoria J Livingstone (28), J Wesley Donnelly (23), Vanja Sikirica (26), Melody C Wysocki (19)
1,X72-99,400 Free,JAM,New Jersey,4:35.99M,Vanja Sikirica (26), Victoria Livingstone (28), Melody C Wysocki (19), J Wesley Donnelly (23)
4,X100-119,800 Free,JAM,New Jersey,12:01.01M,Emily J McKimmy (30), Jacquelin M Gephart (26), Barry Julius (33), Benjamin Diemer (28)
5,X120-159,400 Free,JAM,New Jersey,4:37.85M,Jennifer A Harnett (34), George F Sproul (43), Emily McKimmy (30), Darek L Hahn (38)
6,X160-199,800 Free,JAM,New Jersey,12:52.61M,Brian J Carr (38), Victoria Livingstone (28), Christine Rodgers (54), Glenn H Cantor (52)
5,X200-239,400 Medley,JAM,New Jersey,6:39.20M,Patric C Mills (63), David S Goldberg (57), Emily McKimmy (30), Zeev Bieder (52)
