2012 USMS Top 10 SCY Relays for Niagara LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,400 Free,BUMS,Niagara,3:25.72Y,Alexander J Newell (27), David F Werner (33), Matthew K Paushter (32), Stephen R Michaels (34)
5,M25+,400 Medley,BUMS,Niagara,3:55.79Y,Alexander J Newell (27), David F Werner (33), Stephen R Michaels (34), Matthew K Paushter (32)
5,M25+,800 Free,BUMS,Niagara,8:23.49Y,Alexander J Newell (27), Matthew K Paushter (32), David F Werner (33), Stephen R Michaels (34)
6,M35+,800 Free,BUMS,Niagara,9:33.04Y,Christopher R Bishop (39), Scott Henkel (37), Matthew D Losinger (39), Michael J Mayer (41)
7,M55+,400 Free,BUMS,Niagara,4:37.51Y,Stephen L Paushter (60), Kenneth A Weir (58), Eugene T Pot (61), Daniel S Kornblatt (62)
7,M55+,400 Medley,BUMS,Niagara,5:10.22Y,Daniel S Kornblatt (62), Stephen L Paushter (60), Kenneth A Weir (58), Eugene T Pot (61)
7,M55+,800 Free,BUMS,Niagara,10:15.69Y,Stephen L Paushter (60), Kenneth A Weir (58), Eugene T Pot (61), Daniel S Kornblatt (62)
8,W25+,200 Free,BUMS,Niagara,1:47.23Y,Rebecca L Smith (35), Yun Qu (33), Emilee R Gottlieb (25), HuiJue Cai (32)
6,W25+,200 Medley,BUMS,Niagara,1:57.49Y,Rebecca L Smith (35), Emilee R Gottlieb (25), Yun Qu (33), HuiJue Cai (32)
5,W25+,400 Free,BUMS,Niagara,4:07.95Y,HuiJue Cai (32), Rebecca L Smith (35), Emilee R Gottlieb (25), Yun Qu (33)
3,W25+,400 Medley,BUMS,Niagara,4:30.97Y,Rebecca L Smith (35), Emilee R Gottlieb (25), Yun Qu (33), HuiJue Cai (32)
2,W25+,800 Free,BUMS,Niagara,9:03.37Y,HuiJue Cai (32), Rebecca L Smith (35), Emilee R Gottlieb (25), Yun Qu (33)
8,W35+,400 Free,BUMS,Niagara,5:03.11Y,Carol W Belva (56), Karen A Mitrowitz (51), Dorothy M Tourtual (60), Laura J Bishop (39)
7,W35+,800 Free,BUMS,Niagara,11:04.52Y,Carol W Belva (56), Dorothy M Tourtual (60), Karen A Mitrowitz (51), Laura J Bishop (39)
10,X25+,200 Free,BUMS,Niagara,1:38.29Y,Stephen R Michaels (34), Yun Qu (33), HuiJue Cai (32), David F Werner (33)
3,X25+,400 Free,BUMS,Niagara,3:46.14Y,Alexander J Newell (27), Yun Qu (33), HuiJue Cai (32), Stephen R Michaels (34)
2,X25+,400 Medley,BUMS,Niagara,4:10.01Y,Alexander J Newell (27), Emilee R Gottlieb (25), Stephen R Michaels (34), HuiJue Cai (32)
5,X25+,800 Free,BUMS,Niagara,9:16.92Y,Matthew K Paushter (32), Yun Qu (33), HuiJue Cai (32), Stephen R Michaels (34)
5,X35+,400 Free,BUMS,Niagara,3:59.36Y,Rebecca L Smith (35), Laura J Bishop (39), Scott Henkel (37), Christopher R Bishop (39)
7,X35+,400 Medley,BUMS,Niagara,4:49.39Y,Rebecca L Smith (35), Matthew D Losinger (39), Scott Henkel (37), Laura J Bishop (39)
4,X35+,800 Free,BUMS,Niagara,9:20.11Y,Christopher R Bishop (39), Rebecca L Smith (35), Laura J Bishop (39), Michael J Mayer (41)
10,X45+,400 Medley,BUMS,Niagara,5:26.65Y,Karen A Mitrowitz (51), Francois J Caudrillier (49), Steven M Kristek (53), Donna T West (50)
8,X45+,800 Free,BUMS,Niagara,10:43.27Y,John A West (51), Karen A Mitrowitz (51), Mary L Barr (48), Kelly J Kovalovsky (50)
7,X55+,400 Free,BUMS,Niagara,5:04.02Y,Stephen L Paushter (60), Carol W Belva (56), Dorothy M Tourtual (60), Daniel S Kornblatt (62)
6,X55+,400 Medley,BUMS,Niagara,5:43.53Y,Daniel S Kornblatt (62), Eugene T Pot (61), Dorothy M Tourtual (60), Carol W Belva (56)
3,X55+,800 Free,BUMS,Niagara,10:46.29Y,Kenneth A Weir (58), Carol W Belva (56), Dorothy M Tourtual (60), Stephen L Paushter (60)
