2016 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Medley,SKY,Kentucky,2:04.42M,Timothy Thomas (34), Ryan Maynard (35), Andrew Magazine (26), John M Kelley (23)
2,M120-159,800 Free,SKY,Kentucky,10:36.89M,Clayton M Billion (26), Mike Jotautas (36), C J Rushman (45), Chip Jaworski (46)
6,M160-199,200 Free,SKY,Kentucky,1:54.69M,Dan Kasser (47), Chip Jaworski (46), Mike L Pendleton (64), Clayton M Billion (26)
7,M160-199,800 Free,SKY,Kentucky,12:57.46M,Abraham E Solano (47), Chris Caldwell (52), Dana Delsignore (47), Jason R Cebe (42)
4,M200-239,800 Free,SKY,Kentucky,11:01.96M,Jimbo Martin (58), Steve B Grimes (54), Chris L Crook (51), Michael Johmann (54)
8,M240-279,200 Free,SKY,Kentucky,2:01.04M,Jim Grubbs (62), Christopher J Hunter (47), Jon Shastid (68), Edward E Bell (63)
7,M240-279,800 Free,SKY,Kentucky,12:57.17M,Carlton A Arnold (63), James M Keller (63), Scott Whittemore (62), James Huguenard (62)
10,M280-319,200 Free,SKY,Kentucky,2:27.72M,Glenn H Hubbuch (71), Thomas M Finnegan (70), Bob C Rueff (70), Tim E Kute (71)
9,M280-319,200 Medley,SKY,Kentucky,2:58.05M,Thomas M Finnegan (70), Bob C Rueff (70), Glenn H Hubbuch (71), Tim E Kute (71)
6,W100-119,200 Free,SKY,Kentucky,2:25.43M,Karen E Guilkey (30), Katrina B Edwards (25), Tricia A Baldwin (26), Sydney M Doctor (36)
6,W100-119,200 Medley,SKY,Kentucky,3:07.68M,Jessica Nissen Bauer (30), Katrina B Edwards (25), Tricia A Baldwin (26), Karen E Guilkey (30)
3,W120-159,800 Free,SKY,Kentucky,12:36.43M,Leslie A Kaelin (39), Laurie M Grimes (53), Sydney M Doctor (36), Tricia A Baldwin (26)
1,W160-199,800 Free,SKY,Kentucky,13:15.63M,Sara Biladeau (27), Laura E Humphrey (42), Susan M Ehringer (48), Ruth-Ann W Bode (57)
9,W200-239,200 Free,SKY,Kentucky,2:19.38M,Amy L Pope (56), Mary C Curl (59), Melinda Schmitt (58), Pam H Martin (59)
2,W200-239,800 Free,SKY,Kentucky,11:30.41M,Pam H Martin (59), Amy L Pope (56), Cindy Ciampa-Wise (56), Amy K Peterson (59)
3,W200-239,800 Free,SKY,Kentucky,12:03.45M,Caroline Donnelly (54), Norah A Kute (59), Shannon Thomas (49), Kimberly Cleary (43)
6,W240-279,800 Free,SKY,Kentucky,13:34.51M,Wendy Medley (62), Karla Handy-Gibbs (62), Christina R Norris (61), Betsy Whittemore (63)
6,X72-99,200 Free,SKY,Kentucky,2:25.01M,Tricia A Baldwin (26), Katrina B Edwards (25), William G Kolb (21), Clayton M Billion (26)
7,X72-99,200 Medley,SKY,Kentucky,2:42.09M,Tricia A Baldwin (26), Clayton M Billion (26), William G Kolb (21), Katrina B Edwards (25)
4,X200-239,800 Free,SKY,Kentucky,11:29.29M,Kevin Scarborough (61), William Tingley (66), Julie May (49), Theresa A Goodman (44)
10,X200-239,800 Free,SKY,Kentucky,16:54.02M,Patsy Kaelin (65), Rachel Wilson (41), Stuart Steinbock (43), Thomas Mester (65)
