2014 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,800 Free,MERR,Maryland,8:33.03Y,Tim McGough (56), Jonathan C Shinnick (40), Matt Chambers (38), Michael Toolan-Miller (28)
9,M35+,400 Free,MARY,Maryland,3:53.24Y,Patrick J Sebring (51), Nick E Burley (59), Jim O'Connor (60), Steven M Muchow (44)
10,M35+,400 Free,MERR,Maryland,3:55.16Y,Tim McGough (56), Jonathan C Shinnick (40), Kevin Joubert (41), Matt Chambers (38)
5,M35+,800 Free,MARY,Maryland,8:42.75Y,Reed Kroncke (43), Brian Wells (49), Timothy Andrews (48), James H Kegley (55)
4,M45+,400 Medley,MARY,Maryland,4:18.06Y,Nick E Burley (59), Michael P Lee (46), Brian Wells (49), James H Kegley (55)
7,M75+,200 Free,MARY,Maryland,2:47.20Y,Yu-Jin N Lee (80), William T Kirwan (76), Ken E Fligsten (75), Bob Johnston (77)
7,M75+,200 Medley,MARY,Maryland,3:12.11Y,William T Kirwan (76), Bob Johnston (77), Yu-Jin N Lee (80), Ken E Fligsten (75)
3,M75+,400 Free,MARY,Maryland,6:57.67Y,Bob Johnston (77), William T Kirwan (76), Yu-Jin N Lee (80), Ken E Fligsten (75)
4,W18+,400 Free,AAA,Maryland,4:20.47Y,Caroline M Rodriguez (23), Megan M Chayer (30), Jamie E Fowler (23), Barbara B Cole (24)
6,W18+,400 Medley,TCYS,Maryland,4:32.03Y,Elizabeth Devlin (31), Maureen A Gillespie (25), Carly Gibson (24), Mikaela S Boley (26)
6,W25+,800 Free,MERR,Maryland,10:32.02Y,Joan Fink (43), Ann M Brown (51), Caley M Kratz (28), Julie Nicora (33)
8,W35+,400 Free,AAA,Maryland,4:35.00Y,Laura D Currey (45), Elizabeth Hogan (57), Caroline J Vea (37), Rachelle Synoracki (35)
9,W35+,400 Medley,MERR,Maryland,5:52.44Y,Ann M Brown (51), Joan Fink (43), Patricia A Cummings (37), Jennifer Smith (43)
3,W35+,800 Free,MERR,Maryland,11:16.68Y,Jennifer Smith (43), Joan Fink (43), Patricia A Cummings (37), Ann M Brown (51)
2,W55+,400 Free,MARY,Maryland,5:29.72Y,Susan D Taylor (56), Diane L Blubaugh (57), Rosemary N Dew (63), Allison S Travers (55)
2,W55+,400 Medley,MARY,Maryland,6:23.74Y,Allison S Travers (55), Diane L Blubaugh (57), Susan D Taylor (56), Rosemary N Dew (63)
2,W55+,800 Free,MARY,Maryland,12:34.37Y,Susan D Taylor (56), Diane L Blubaugh (57), Rosemary N Dew (63), Allison S Travers (55)
1,W65+,400 Free,MARY,Maryland,6:43.68Y,Beverley Little (75), Tess Bloomquist (69), Jill J Dorosz (65), Christine Jorgensen (68)
2,W75+,200 Free,MARY,Maryland,3:53.37Y,Nancy Brown (78), Sarah T Allnutt (90), Phyllis Goodlad (85), Jill Coleman (83)
1,W75+,200 Medley,MARY,Maryland,4:10.33Y,Sarah T Allnutt (90), Nancy Brown (78), Jill Coleman (83), Phyllis Goodlad (85)
1,W75+,400 Free,MARY,Maryland,9:14.99Y,Nancy Brown (78), Phyllis Goodlad (85), Sarah T Allnutt (90), Jill Coleman (83)
5,X18+,800 Free,AAA,Maryland,9:58.58Y,Ian R Zeigler (30), Barbara B Cole (24), Matthew G Levendoski (27), Rachelle Synoracki (35)
10,X18+,800 Free,AAA,Maryland,13:04.68Y,David G Mayeske (54), Elizabeth Hogan (57), John D Zarkowsky (63), Kiera J Burgett (20)
5,X25+,800 Free,MERR,Maryland,9:39.18Y,Caley M Kratz (28), Julie Nicora (33), Saleh M Mandour (59), Kevin Joubert (41)
6,X25+,800 Free,MARY,Maryland,9:55.91Y,Jillian Fichman (26), Christopher W Stevens (52), Michael D Collins (50), Maryann S Collins (41)
8,X35+,800 Free,NAAC,Maryland,11:24.07Y,Elliana Mangan (48), Edward J Shumaker (68), Thomas E Osborn (50), Bridget K Phillips (37)
4,X45+,400 Free,NAAC,Maryland,4:06.96Y,Gabrielle Redford (47), Carmen Brun (46), Steven M Ackerson (45), John Benkovich (49)
1,X45+,400 Medley,NAAC,Maryland,4:47.93Y,Carmen Brun (46), Steven M Ackerson (45), Gabrielle Redford (47), Jeffrey Bach (50)
4,X45+,400 Medley,MARY,Maryland,5:39.03Y,Carla D Mazyck (53), Colleen P Winans (52), Michael D Collins (50), Patrick J Sebring (51)
3,X45+,800 Free,NAAC,Maryland,9:35.29Y,Gabrielle Redford (47), Steven M Ackerson (45), Carmen Brun (46), Jeffrey Bach (50)
7,X45+,800 Free,MARY,Maryland,10:50.08Y,Michael D Collins (50), Carla D Mazyck (53), Colleen P Winans (52), Patrick J Sebring (51)
2,X55+,400 Free,MARY,Maryland,4:11.98Y,Jill C Springer (55), Nick E Burley (59), Anne M Schulte (55), Jim O'Connor (60)
1,X55+,400 Medley,MARY,Maryland,4:44.99Y,Jill C Springer (55), Anne M Schulte (55), Jim O'Connor (60), Nick E Burley (59)
1,X55+,800 Free,MARY,Maryland,9:35.98Y,Jill C Springer (55), Nick E Burley (59), Anne M Schulte (55), Jim O'Connor (60)
8,X65+,200 Free,MARY,Maryland,2:14.77Y,Jack Iliff (69), Sally M Iliff (68), Jane M Hall (71), Joseph A Jackins (66)
2,X65+,400 Free,MARY,Maryland,5:14.12Y,Joseph A Jackins (66), Carolyn J Foster (68), Sally M Iliff (68), Jack Iliff (69)
7,X65+,400 Free,MARY,Maryland,6:44.19Y,George D Mooney (70), Joan Libby (72), Christine Jorgensen (69), John N Hannon (70)
1,X65+,400 Medley,MARY,Maryland,5:57.09Y,Jack Iliff (69), Carolyn J Foster (68), Sally M Iliff (68), Joseph A Jackins (66)
7,X65+,400 Medley,MARY,Maryland,8:28.41Y,George D Mooney (70), Christine Jorgensen (69), Joan Libby (72), John N Hannon (70)
1,X65+,800 Free,MARY,Maryland,11:33.74Y,Joseph A Jackins (66), Carolyn J Foster (68), Sally M Iliff (68), Jack Iliff (69)
3,X65+,800 Free,MARY,Maryland,15:37.36Y,George D Mooney (70), Joan Libby (72), Christine Jorgensen (69), John N Hannon (70)
2,X75+,200 Free,MARY,Maryland,2:58.54Y,Yu-Jin N Lee (80), Nancy Brown (78), Jill Coleman (83), William T Kirwan (76)
3,X75+,200 Medley,MARY,Maryland,3:35.34Y,Nancy Brown (78), Jill Coleman (83), Yu-Jin N Lee (80), William T Kirwan (76)
1,X75+,400 Free,MARY,Maryland,6:42.34Y,Burt V Bronk (82), Beverley Little (75), Yu-Jin N Lee (80), Nancy Brown (77)
1,X75+,400 Medley,MARY,Maryland,7:45.61Y,Nancy Brown (77), Beverley Little (75), Yu-Jin N Lee (80), Burt V Bronk (82)
1,X75+,800 Free,MARY,Maryland,14:56.99Y,Burt V Bronk (82), Beverley Little (75), Yu-Jin N Lee (80), Nancy Brown (77)
1,X85+,200 Free,MARY,Maryland,5:29.96Y,Doris B Russell (93), Sarah T Allnutt (90), Geoffrey Revett (90), Alexander Eremchuk (88)
1,X85+,200 Medley,MARY,Maryland,5:56.56Y,Sarah T Allnutt (90), Alexander Eremchuk (88), Doris B Russell (93), Geoffrey Revett (90)
