2009 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,ISF,Indiana,1:26.83Y,Daniel Michael (20), Ben Christoffel (33), Adam Dawkins (33), Wes Merkle (28)
4,M18+,200 Medley,ISF,Indiana,1:38.46Y,Daniel Michael (20), Ben Christoffel (33), Adam Dawkins (33), Chris Clarke (40)
1,M18+,400 Free,ISF,Indiana,3:13.65Y,Daniel Michael (20), Mark O'Malley (32), Adam Dawkins (33), Ben Christoffel (33)
9,M18+,400 Free,THT,Indiana,3:28.73Y,David L Breiding (27), Jason D Revere (26), Evan S Sandullo (30), Dirk A Wilson (23)
8,M18+,400 Medley,ISF,Indiana,4:01.08Y,Mark V O'Malley (32), Brandon Hobbs (20), Matthew E O'Neal (22), William B Simmons (33)
8,M25+,400 Medley,ISF,Indiana,4:04.73Y,Gary V Ordway (41), Wesley J Merkle (28), Phillip T Dawkins (35), John W Hubbard (28)
4,M35+,400 Medley,ISF,Indiana,3:57.31Y,Chris A Clarke (40), Ryan K Stephens (37), Robert D Simon (38), Trey Harrison (38)
6,M55+,400 Free,ISF,Indiana,4:08.00Y,Thomas C Perrin (58), Jim M Thompson (57), Douglas K Miller (62), David W Lewis (57)
2,M55+,400 Medley,ISF,Indiana,4:25.20Y,Jim M Thompson (57), Phillip M Bly (56), Douglas K Miller (62), Thomas C Perrin (58)
9,M65+,200 Free,ISF,Indiana,2:14.34Y,Russ Desserich (65), George Quigley (68), Mel Goldstein (70), Robert L Risley (81)
5,M65+,400 Free,ISF,Indiana,5:23.55Y,Robert W Badger (77), Russ Desserich (65), Mel Goldstein (70), Robert L Risley (81)
3,M65+,400 Medley,ISF,Indiana,9:55.32Y,Russell L Judd (76), Ivan M Chalfie (77), Robert W Badger (77), Richard L Clapp (72)
9,W18+,400 Free,ISF,Indiana,4:04.60Y,Rachel Ripley (24), Megan Sobecki (23), Nicole Crickmore (24), Tina Childress-Brown (45)
8,W18+,400 Medley,ISF,Indiana,4:47.30Y,Jackie Barnes (23), Kiley L Gooch (23), Megan E Sobecki (23), Nicole A Crickmore (24)
7,W25+,400 Medley,ISF,Indiana,4:36.86Y,Stephanie A Nicolini (30), Terese M Schurger (29), Jenny W Weaver (28), Katherine Graham (26)
6,W35+,400 Free,ISF,Indiana,4:10.88Y,Victoria Rian (42), Linda Marvin (35), Kris Houchens (41), Lisa Zedonis (47)
3,W35+,400 Medley,ISF,Indiana,5:20.69Y,Kris Houchens (41), Linda L Marvin (35), Susie Shuck (43), Lindy E Eime (48)
8,W35+,400 Medley,NAST,Indiana,6:13.53Y,Jean G Lloyd (36), Kirsten R Watkins (40), Melanie Derzhavets (43), Jenny L Elliott (44)
4,W45+,400 Free,ISF,Indiana,4:24.35Y,Tina M Childress-Brown (45), Carol E Gassen (48), Cheryl M Gettelfinger (51), Lisa L Zedonis (47)
5,W45+,400 Medley,ISF,Indiana,5:15.13Y,Tina M Childress-Brown (45), Carol E Gassen (48), Cheryl M Gettelfinger (51), Lisa L Zedonis (47)
3,W55+,200 Free,ISF,Indiana,1:58.95Y,Kris Wingenroth (55), Susan Francis (56), Anne Campbell (56), Karlene F Denby (55)
6,W55+,200 Medley,ISF,Indiana,2:32.30Y,Anne Campbell (56), Holly Lambert (55), Kris Wingenroth (55), Susan Francis (56)
1,W55+,400 Free,ISF,Indiana,4:53.38Y,Kris Wingenroth (55), Holly Lambert (55), Anne Campbell (56), Susan Francis (56)
10,W55+,400 Free,ISF,Indiana,13:22.35Y,Mary H Strode (68), Sue Cosper (60), Constance A Dumas-Coleman (66), Alma L Coles (70)
1,W55+,400 Medley,ISF,Indiana,7:39.77Y,Anne E Fisher Campbell (56), Sue Cosper (60), Carol A Hall (61), Kirsten Beeler (62)
6,X18+,200 Medley,ISF,Indiana,1:45.70Y,Rachel Ripley (24), Ben Christoffel (33), Daniel Michael (20), Megan Sobecki (23)
7,X55+,200 Free,ISF,Indiana,1:53.88Y,Jim Thompson (57), Susan Francis (56), Karlene F Denby (55), George Quigley (68)
