2007 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,IM,Illinois,1:31.63Y,George Schoenbeck (24), Edgar Diaz (26), Matt Petrizzo (24), Joshua Rogers (23)
2,M25+,200 Free,IM,Illinois,1:25.94Y,John Javorski (28), Alex R Helfers (27), Bill Shipley (32), Kyle Jackson (25)
2,M25+,200 Medley,IM,Illinois,1:37.64Y,Kyle Jackson (25), Alex R Helfers (27), Bill Shipley (32), John Javorski (28)
9,M35+,200 Free,IM,Illinois,1:35.78Y,Chris Hagenbaumer (36), Dave Pushka (43), Mark Mattson (36), Ron Kurza (39)
3,M45+,400 Free,IM,Illinois,3:40.03Y,Jeffrey Blumenthal (53), George Wendt (59), Phil Dodson (54), Plamen D Alexandrov (46)
1,W18+,200 Free,IM,Illinois,1:40.77Y,Kristina Paulsen (30), Laura Kozlowski (29), Allison Lloyd (26), Karla Bailey (23)
2,W18+,200 Medley,IM,Illinois,1:56.73Y,Laura Kozlowski (29), Karla Bailey (23), Kristina Paulsen (30), Karen Scobbie (38)
4,W25+,200 Free,IM,Illinois,1:43.73Y,Heidi Toft (33), Zsejke Tusa (29), Heather Lingner (31), Solveig Sullivan (36)
6,W25+,200 Free,IM,Illinois,1:46.70Y,Karlyn Pipes-Neilsen (45), Nichelle Pajeau (32), Elizabeth Fry (28), Amber Elsts (25)
4,W25+,200 Medley,IM,Illinois,1:58.58Y,Zsejke Tusa (29), Nichelle Pajeau (32), Heather Lingner (31), Elizabeth Fry (28)
7,W25+,200 Medley,IM,Illinois,2:00.88Y,Karlyn Pipes-Neilsen (45), Heidi Toft (33), Megan Mazur (28), Juliana Fauls (27)
8,W25+,200 Medley,IM,Illinois,2:00.99Y,Nicole A Kothe (33), Allison Lloyd (26), Leslie Seago (25), Sue Haney (44)
2,W35+,200 Free,IM,Illinois,1:41.25Y,Karlyn Pipes-Neilsen (45), Jennifer Ridge (38), Nadine K Day (36), Solveig Sullivan (36)
4,W35+,200 Free,IM,Illinois,1:46.46Y,Carrie Haberstich (35), Jane Wing (41), Sara Hacker (42), Liz Dillmann (42)
1,W35+,200 Medley,IM,Illinois,1:53.05Y,Karlyn Pipes-Neilsen (45), Nadine K Day (36), Jennifer Ridge (38), Solveig Sullivan (36)
4,W35+,200 Medley,IM,Illinois,2:01.05Y,Sara Hacker (42), Carrie Haberstich (35), Liz Dillmann (42), Jane Wing (41)
1,W35+,400 Free,IM,Illinois,3:41.37Y,Karlyn Pipes-Neilsen (45), Jennifer Ridge (38), Nadine K Day (36), Solveig Sullivan (36)
7,W45+,200 Free,IM,Illinois,1:53.98Y,Karlyn Pipes-Neilsen (45), Andrea J Block (45), Rae Salus (45), Catherine J Quill (57)
6,W45+,200 Medley,IM,Illinois,2:11.09Y,Karlyn Pipes-Neilsen (45), Andrea J Block (45), Catherine J Quill (57), Rae Salus (45)
6,W55+,200 Free,IM,Illinois,2:21.95Y,Catherine Quill (57), Aileen Vogel (55), Cindy Kracen (56), Elizabeth Laponte (61)
7,W55+,200 Medley,IM,Illinois,2:51.61Y,Catherine Quill (57), Cindy Kracen (56), Aileen Vogel (55), Elizabeth Laponte (61)
8,W55+,200 Medley,IM,Illinois,2:56.04Y,Mary Anne Coburn (65), Georgia McDaniel (60), Cynthia Jones (57), Patricia Rummer (65)
5,X18+,200 Free,IM,Illinois,1:35.40Y,Victor Stover (25), Stephen Chiaro (25), Laura Kozlowski (29), Karla Bailey (23)
9,X18+,200 Free,IM,Illinois,1:36.48Y,Stacy Golden (24), Robin Hansen (24), Sean Macy (30), Zachary Hansen (24)
4,X18+,200 Medley,IM,Illinois,1:45.21Y,Kristina Paulsen (30), Alex R Helfers (27), Bill Shipley (32), Karla Bailey (23)
9,X18+,400 Medley,IM,Illinois,4:49.78Y,Melissa Beeskow (23), Kimberlie Streed (51), Leonardo Mendoza (30), Bret Lucas (39)
7,X18+,800 Free,IM,Illinois,9:12.25Y,Leonardo Mendoza (30), Heather Howland (26), Melissa Beeskow (23), Bret Lucas (39)
4,X25+,200 Free,IM,Illinois,1:33.72Y,Bill Shipley (32), Laura Kozlowski (29), Kristina Paulsen (30), John Javorski (28)
5,X25+,200 Free,IM,Illinois,1:35.38Y,Ricky Murphy (27), Heather Lingner (31), Zsejke Tusa (29), Brian Cunningham (34)
10,X25+,200 Free,IM,Illinois,1:38.33Y,Sarah Randag (33), Sara Krajnik (27), Robert Iglinski (31), Nickolaus Early (27)
5,X25+,200 Medley,IM,Illinois,1:47.36Y,Kyle Jackson (25), Chad Morris (30), Leslie Seago (25), Laura Kozlowski (29)
9,X25+,200 Medley,IM,Illinois,1:48.83Y,Zsejke Tusa (29), Heather Lingner (31), Brian Cunningham (34), Ricky Murphy (27)
3,X35+,200 Free,IM,Illinois,1:38.31Y,Nadine K Day (36), Jennifer Ridge (38), Phil Dodson (54), Robert Young (42)
4,X35+,200 Free,IM,Illinois,1:38.90Y,Ron Kurza (39), Mark Mattson (36), Sara Hacker (42), Liz Dillmann (42)
6,X35+,200 Free,IM,Illinois,1:40.30Y,Karl Kriegsmann (37), Solveig Sullivan (36), David Wendel (40), Stephanie Mullins (41)
2,X35+,200 Medley,IM,Illinois,1:47.55Y,Jennifer Ridge (38), Plamen D Alexandrov (46), Nadine K Day (36), Robert Young (42)
6,X35+,200 Medley,IM,Illinois,1:52.85Y,Sara Hacker (42), Liz Dillmann (42), Dave Pushka (43), Ron Kurza (39)
1,X55+,400 Free,IM,Illinois,4:09.90Y,Bryan Bateman (59), Catherine Quill (57), Cynthia Jones (56), George Wendt (59)
1,X55+,400 Medley,IM,Illinois,4:42.77Y,Bryan Bateman (59), George Wendt (59), Catherine Quill (57), Cynthia Jones (56)
1,X55+,800 Free,IM,Illinois,9:11.87Y,Bryan Bateman (59), Catherine Quill (57), Cynthia Jones (56), George Wendt (59)
