2017 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,400 Free,SDSM,San Diego - Imperial,4:18.13M,Keenan K Anaya (29), Terry Frogley (47), Nathan Ascher (46), Luis B Viloria (51)
3,M160-199,800 Free,SDSM,San Diego - Imperial,8:47.09M,Stephen B Allnutt (28), Brian D Strate (50), Kenton R Jones (50), Tracy C Merrill (32)
8,M200-239,400 Medley,SDSM,San Diego - Imperial,5:10.51M,Tord E Benner (58), Kenton R Jones (50), Pascal Monney (44), Paul M Hartloff (59)
3,M280-319,800 Free,SDSM,San Diego - Imperial,13:04.26M,Tom Mitchell (84), Gary P O'Neill (60), Bob Best (85), Luis B Viloria (51)
3,M320-359,200 Free,SDSM,San Diego - Imperial,3:04.93M,Bill Coles (82), Tom Mitchell (84), Donald J Hubbard (90), Peter Andersen (74)
4,M320-359,200 Medley,SDSM,San Diego - Imperial,3:50.84M,Bill Coles (82), Tom Mitchell (84), Fabio Astudillo (65), Donald J Hubbard (90)
3,M320-359,400 Free,SDSM,San Diego - Imperial,7:08.73M,Tom Mitchell (84), Bob Best (85), Donald J Hubbard (90), Fabio Astudillo (65)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,7:35.44M,Bill Coles (82), Peter Andersen (74), Bob Best (85), Tom Mitchell (84)
3,W200-239,200 Free,SDSM,San Diego - Imperial,2:14.89M,Mary Corbett (40), Tara Rakotz (50), Andra Jaunzeme (64), Marieke Thayer (56)
5,W200-239,400 Free,SDSM,San Diego - Imperial,5:10.87M,Tara Rakotz (50), Karen R Sing (60), Katherine Callaghan (41), Marieke Thayer (56)
1,W200-239,800 Free,SDSM,San Diego - Imperial,10:29.17M,Laurie Kerns (41), Yumiko Kobayashi (56), Jasmine Stiles (51), Cathy V Neville (60)
1,W240-279,400 Medley,SDSM,San Diego - Imperial,5:49.62M,Andra Jaunzeme (64), Karen R Sing (60), Cathy V Neville (60), Marieke Thayer (56)
9,X120-159,400 Free,SDSM,San Diego - Imperial,4:42.14M,Nathan Ascher (46), Maya M Holay (22), Mary Corbett (40), Terry Frogley (47)
5,X160-199,200 Free,SDSM,San Diego - Imperial,2:00.81M,Brian D Strate (50), Kenton R Jones (50), Laurie Kerns (41), Tara Rakotz (50)
2,X160-199,400 Medley,SDSM,San Diego - Imperial,4:49.50M,Emily S Parker (32), Terry Frogley (47), Nathan Ascher (46), Jasmine Stiles (51)
6,X200-239,200 Medley,SDSM,San Diego - Imperial,2:16.69M,Emily S Parker (32), Kenton R Jones (50), Cathy V Neville (60), Paul M Hartloff (59)
10,X200-239,400 Medley,SDSM,San Diego - Imperial,5:48.07M,Karen R Sing (60), Nathan Ascher (46), Pascal Monney (44), Marieke Thayer (56)
1,X240-279,400 Free,SDSM,San Diego - Imperial,4:33.94M,Harry G Duffield (67), Andra Jaunzeme (64), Cathy Ganze (60), Kenton R Jones (50)
2,X240-279,400 Free,SDSM,San Diego - Imperial,4:53.39M,Tara Rakotz (50), Paul M Hartloff (59), Peter Andersen (74), Cathy V Neville (60)
7,X240-279,800 Free,SDSM,San Diego - Imperial,11:45.09M,Paul M Hartloff (59), Karen R Sing (60), Marieke Thayer (56), Fabio Astudillo (65)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:32.56M,Andra Jaunzeme (64), Peter Andersen (74), Cathy Ganze (60), Bob Best (85)
3,X280-319,400 Free,SDSM,San Diego - Imperial,6:00.25M,Tom Mitchell (84), Bob Best (85), Jasmine Stiles (51), Cathy V Neville (60)
2,X280-319,800 Free,SDSM,San Diego - Imperial,12:04.75M,Bob Best (85), Peter Andersen (74), Cathy V Neville (60), Andra Jaunzeme (64)
