2012 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,OREG,Oregon,1:50.46M,Rich Arvizo (37), Matt D Miller (35), Todd Lantry (37), Michael A Servant (41)
10,M120-159,200 Medley,OREG,Oregon,2:04.08M,Michael A Servant (41), Todd Lantry (37), Matt D Miller (35), Rich Arvizo (37)
6,M120-159,400 Free,OREG,Oregon,4:07.12M,Rich Arvizo (37), Todd Lantry (37), Matt Miller (35), Michael A Servant (41)
5,M120-159,800 Free,OREG,Oregon,9:21.02M,Rich Arvizo (37), Michael A Servant (41), Todd Lantry (37), Matt Miller (35)
3,M160-199,200 Free,OREG,Oregon,1:42.69M,Benjamin C Weston (31), Eric Wan (46), Brent C Washburne (51), Joaquin B Romera (38)
4,M160-199,200 Free,SWMS,Oregon,1:42.74M,Justin M Slade (40), David Ashmore (38), Wes Edwards (59), Gabe G Duus (42)
8,M160-199,200 Free,OREG,Oregon,1:49.56M,Keith D Peters (47), Chris Gaarder (47), Brad R Bachulis (42), Bill Clydesdale (45)
9,M160-199,200 Free,OREG,Oregon,1:50.16M,John H McComish (46), Justin H Aida (32), Jim D Rabe (52), Mike Self (42)
4,M160-199,200 Medley,OREG,Oregon,1:56.89M,Brent C Washburne (51), Joaquin B Romera (38), Benjamin C Weston (31), Eric Wan (46)
5,M160-199,200 Medley,SWMS,Oregon,1:57.73M,Gabe G Duus (42), Richard K Howell (53), Justin M Slade (40), David Ashmore (38)
6,M160-199,200 Medley,OREG,Oregon,2:01.54M,Eric C Moore (44), Nick Wood (24), Can (Jon) Ergenekan (40), Mike W Peyton (57)
10,M160-199,200 Medley,OREG,Oregon,2:03.83M,Mike Self (42), Rob Rainwater (36), John H McComish (46), Jim D Rabe (52)
5,M200-239,200 Free,OREG,Oregon,1:50.39M,Jim A Ivelich (50), Steve A Mann (60), Scott G Miller (47), Peter R Metzger (57)
7,M200-239,200 Free,OREG,Oregon,1:55.96M,Eric C Moore (44), Mike W Peyton (57), Reggie Sherwood (61), Can (Jon) Ergenekan (40)
8,M200-239,200 Free,OREG,Oregon,1:55.99M,Mark Frost (45), Osh McNulty (51), Bill H Sumerfield (52), Keith J Stelzer (53)
10,M200-239,200 Free,OREG,Oregon,1:57.18M,Mark B Wren (54), Allen J Larson (59), Doug Brockbank (59), David Hathaway (52)
3,M200-239,200 Medley,OREG,Oregon,2:00.86M,Keith D Peters (47), Brad R Bachulis (42), Charles Bannan (60), David Hathaway (52)
6,M200-239,800 Free,OREG,Oregon,10:05.33M,Mike J Tennant (59), Steve A Mann (60), Kermit D Yensen (59), Kris Calvin (50)
7,M240-279,200 Free,OREG,Oregon,2:16.73M,Bill Mellow (71), Michael R Stephenson (60), Doug Goodman (56), Mike N Van Dooren (54)
8,M240-279,200 Free,OREG,Oregon,2:19.80M,Michael J Douglas (55), Mike H Warren (62), Edward Mierjeski (62), Michael P Carew (63)
9,M240-279,200 Free,OREG,Oregon,2:20.03M,Ronald K Nakata (73), Bob Kehoe (66), Richard H Juhala (69), Buz L Carriker (65)
3,M240-279,200 Medley,OREG,Oregon,2:12.61M,Bob A Bruce (64), Peter R Metzger (57), Steve A Mann (60), Kermit D Yensen (59)
4,M240-279,200 Medley,OREG,Oregon,2:17.77M,Dennis G Baker (51), Allen L Stark (63), Allen J Larson (59), Ronald K Nakata (73)
3,M280-319,200 Free,OREG,Oregon,2:19.49M,Bob A Bruce (64), George D Thayer (76), John L Spence (71), Tom Landis (70)
4,M280-319,200 Medley,OREG,Oregon,2:54.67M,Brent L Lake (74), George D Thayer (76), Tom Landis (70), John L Spence (71)
4,M280-319,400 Free,OREG,Oregon,6:12.64M,Brent L Lake (74), Roger A Rudolph (69), Bren Hirschberg (67), Tom Landis (70)
1,W72-99,200 Free,DUCK,Oregon,2:02.50M,Karissa DeRousseau (19), T'nika L Richardson (21), Taylor A Kay (20), Tess Krimmer (19)
5,W72-99,200 Free,DUCK,Oregon,2:17.99M,Samantha A Lent (19), Shannon M Mohr (19), Lauren E Hoffman (20), Carolyn Watling (20)
6,W100-119,200 Medley,OREG,Oregon,2:21.62M,Aubree M Gustafson (31), Nina M Farthing (24), Vicky Buelow (31), Christine C Somera (27)
9,W100-119,200 Medley,OREG,Oregon,2:33.67M,Christine Placek (28), Mika Nukaga (47), Olivia M Schane (24), Brittanie L Donahue (20)
2,W120-159,200 Free,SWMS,Oregon,2:06.82M,Amy L Mayhew (39), Maresa Jackson (33), Kealey M Sitler (35), Serena H Johnson (35)
4,W120-159,200 Free,OREG,Oregon,2:08.84M,Elise M Fischbach (30), Megan M Murphy (32), Anne C Davies (48), Gina M Dhom (34)
5,W120-159,200 Free,OREG,Oregon,2:08.90M,Christine C Somera (27), Nina M Farthing (24), Vicky Buelow (31), Bonnie B Edwards (40)
9,W120-159,200 Medley,OREG,Oregon,2:26.25M,Elise M Fischbach (30), Megan M Murphy (32), Gina M Dhom (34), Anne C Davies (48)
4,W160-199,200 Free,OREG,Oregon,2:10.10M,Karen Davitt (44), Meg M Frey (45), Lori E Lamoureux (53), Karen Andrus-Hughes (55)
8,W160-199,200 Free,OREG,Oregon,2:14.71M,Elizabeth A Watkins (47), Terri Cutz (48), Dianne Viales (50), Valerie G Jenkins (49)
4,W160-199,200 Medley,SWMS,Oregon,2:25.55M,Serena H Johnson (35), Nancy C Vincent (53), Kealey M Sitler (35), Michelle C Jacobs-Brown (41)
7,W160-199,200 Medley,OREG,Oregon,2:37.35M,Kathleen A Collins (40), Lisa E Sandoval (40), Jodi R Ready (41), Jennifer L Johnston (47)
1,W200-239,200 Free,OREG,Oregon,2:10.67M,Ann R Goodman (53), Sue Harrington (55), MJ Caswell (51), Terri L Tyynismaa (50)
4,W200-239,200 Free,SWMS,Oregon,2:18.34M,Ami A Brimhall (50), Carolyn Nigro (53), Ann Kastberg (60), Nancy C Vincent (53)
5,W200-239,200 Free,OREG,Oregon,2:24.65M,Linda Fox (49), Pam J Snider (51), Laura A Worden (55), Elizabeth H Budd (58)
2,W200-239,200 Medley,OREG,Oregon,2:24.56M,Ann R Goodman (53), Carolyn L Welty-Fick (48), MJ Caswell (51), Terri L Tyynismaa (50)
5,W200-239,200 Medley,OREG,Oregon,2:26.76M,Karen Andrus-Hughes (55), Lori E Lamoureux (53), Meg M Frey (45), Lynn A Squires (48)
7,W200-239,200 Medley,OREG,Oregon,2:31.56M,Joy Ward (70), Ginger L Pierson (66), Valerie G Jenkins (49), Dianne Viales (50)
7,W240-279,200 Free,OREG,Oregon,2:55.80M,Ginger L Pierson (66), Diana Zibell (57), Laraine M Elsten (54), Joy Ward (70)
8,W240-279,200 Medley,SWMS,Oregon,4:48.90M,Nadine Edwards (65), Bonnie B Speer (78), Debra Marsh (58), Theresa (Terri) Anderson (58)
1,X72-99,200 Medley,DUCK,Oregon,2:11.31M,Karissa DeRousseau (19), Tess Krimmer (19), Adam J Oldenkamp (19), Zach T Sipiora (19)
8,X100-119,200 Free,OREG,Oregon,2:01.03M,Thomas A Esser (24), Olivia M Schane (24), Brittanie L Donahue (20), Daron Lindsey (39)
9,X100-119,200 Free,OREG,Oregon,2:04.03M,Nina M Farthing (24), Christine C Somera (27), Brian C Farthing (27), Mark Braun (41)
2,X120-159,200 Free,SWMS,Oregon,1:51.29M,Justin M Slade (40), Serena H Johnson (35), Kealey M Sitler (35), David Ashmore (38)
4,X120-159,200 Free,OREG,Oregon,1:53.60M,Vicky Buelow (31), Aubree M Gustafson (31), Brad R Bachulis (42), Phillip J King (46)
8,X120-159,200 Free,OREG,Oregon,1:59.29M,Taylor M Tyynismaa (18), Kellie A Dunn (27), Chris Donnermeyer (36), Osh McNulty (51)
9,X120-159,200 Free,OREG,Oregon,1:59.52M,Elise M Fischbach (30), John Chalmers (49), Gina M Dhom (34), Caleb J Salmond (25)
3,X120-159,200 Medley,SWMS,Oregon,2:06.35M,Serena H Johnson (35), Justin M Slade (40), David Ashmore (38), Kealey M Sitler (35)
10,X120-159,200 Medley,OREG,Oregon,2:16.25M,Elise M Fischbach (30), John Chalmers (49), Gina M Dhom (34), Caleb J Salmond (25)
1,X160-199,200 Free,OREG,Oregon,1:51.03M,Benjamin C Weston (31), Jill M Asch (46), Sharon E Foley (52), Joaquin B Romera (38)
5,X160-199,200 Free,OREG,Oregon,1:56.07M,Valerie G Jenkins (49), Dianne Viales (50), Bill Clydesdale (45), Keith D Peters (47)
7,X160-199,200 Free,OREG,Oregon,1:59.45M,Mike Self (42), Lynn A Squires (48), Meg M Frey (45), Rob Rainwater (36)
10,X160-199,200 Free,OREG,Oregon,2:01.02M,Timothy P Waud (45), Britta M Daubersmith (47), Katherine B Cork (34), Bryan C Watt (47)
3,X160-199,200 Medley,OREG,Oregon,2:04.97M,Keith D Peters (47), Brad R Bachulis (42), Vicky Buelow (31), Elizabeth A Watkins (47)
4,X160-199,200 Medley,OREG,Oregon,2:06.59M,Jill M Asch (46), Joaquin B Romera (38), Benjamin C Weston (31), Sharon E Foley (52)
5,X160-199,400 Medley,OREG,Oregon,5:09.17M,Gillian G Salton (44), Jim A Ivelich (50), John C Gessner (46), Kris A Denney (52)
2,X200-239,200 Free,OREG,Oregon,1:56.18M,Karen Andrus-Hughes (55), Jim D Rabe (52), Lori E Lamoureux (53), John H McComish (46)
6,X200-239,200 Free,SWMS,Oregon,2:01.31M,Gabe G Duus (42), Nancy C Vincent (53), Carolyn Nigro (53), Wes Edwards (59)
7,X200-239,200 Free,OREG,Oregon,2:03.51M,MJ Caswell (51), Terri L Tyynismaa (50), Keith J Stelzer (53), Bill H Sumerfield (52)
9,X200-239,200 Free,OREG,Oregon,2:07.59M,Sue Harrington (55), Mike N Van Dooren (54), Ann R Goodman (53), Mark Frost (45)
7,X200-239,200 Medley,OREG,Oregon,2:13.93M,Mike Self (42), Lori E Lamoureux (53), Jim D Rabe (52), Karen Andrus-Hughes (55)
8,X200-239,200 Medley,OREG,Oregon,2:15.02M,Ann R Goodman (53), Bill H Sumerfield (52), MJ Caswell (51), Osh McNulty (51)
9,X200-239,200 Medley,OREG,Oregon,2:19.29M,Jeff A Nason (37), Patrick Allender (54), Laura A Worden (55), Elizabeth H Budd (58)
4,X240-279,200 Free,OREG,Oregon,2:24.38M,Ronald K Nakata (73), Joy Ward (70), Ginger L Pierson (66), Allen L Stark (63)
6,X240-279,200 Free,OREG,Oregon,2:30.34M,James D Jenkins (65), Bob Kehoe (66), Leslie Balderston (52), Jeanna Summers (58)
4,X240-279,200 Medley,OREG,Oregon,2:32.80M,Ronald K Nakata (73), Ginger L Pierson (66), Charles Bannan (60), Leslie Balderston (52)
7,X240-279,200 Medley,OREG,Oregon,2:42.47M,Michael R Stephenson (60), Paul L Marcotte (66), Sandi Rousseau (65), Sue Harrington (55)
2,X240-279,800 Free,OREG,Oregon,10:45.11M,Brent C Washburne (51), David A Radcliff (78), Janet Gettling (64), Arlene Delmage (50)
5,X280-319,200 Free,OREG,Oregon,2:48.84M,Peggie H Hodge (72), Peggy S Whiter (69), George D Thayer (76), John L Spence (71)
3,X280-319,200 Medley,OREG,Oregon,3:08.91M,George D Thayer (76), Peggie H Hodge (72), Tom Landis (70), Peggy S Whiter (69)
