2014 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,ROSE,Southern Pacific,1:41.34M,Alec Alders (25), Dan Stephenson (57), Kevin F Kuhn (25), Michael T Mason (40)
6,M120-159,200 Free,CVMM,Southern Pacific,1:46.70M,Doug J Koehler (48), Nick Boshoff (46), Dillon C Cleavenger (22), Justin McClure (31)
9,M120-159,200 Free,WH2O,Southern Pacific,1:49.52M,Alex Moothart (24), Nathan Santell (37), Gregory Walther (30), Jonathan P Russell (32)
2,M120-159,200 Medley,ROSE,Southern Pacific,1:53.46M,Alec Alders (25), Michael T Mason (40), Nick J Fusedale (39), Kevin F Kuhn (25)
6,M120-159,200 Medley,CVMM,Southern Pacific,2:06.57M,Justin McClure (31), Chris L Wall (52), Doug J Koehler (48), Dillon C Cleavenger (22)
3,M120-159,400 Free,WH2O,Southern Pacific,4:12.25M,Luis F Clavijo (29), Gregory Walther (30), Nathan Santell (37), Alex Moothart (24)
6,M120-159,400 Free,ROSE,Southern Pacific,4:22.55M,Chad A Durieux (35), Jeroen Geeraert (25), Nick J Fusedale (39), Michael T Mason (40)
3,M120-159,400 Medley,CVMM,Southern Pacific,4:33.36M,Justin McClure (31), Nick Boshoff (46), Doug J Koehler (48), Dillon C Cleavenger (22)
1,M120-159,800 Free,ROSE,Southern Pacific,9:18.51M,Simon A Burnett (31), Chad A Durieux (35), John Keim (39), Steve Kim (38)
1,M160-199,200 Free,CVMM,Southern Pacific,1:43.13M,Chris L Wall (52), Kelly S Karren (41), Michael J Boosin (48), Daisuke Ito (34)
4,M160-199,200 Medley,CVMM,Southern Pacific,2:00.08M,Daisuke Ito (34), Chris L Wall (52), Kelly S Karren (41), Michael J Boosin (48)
9,M160-199,200 Medley,ROSE,Southern Pacific,2:05.41M,Greg Parker (45), Chad A Durieux (35), Tom Castleton (43), Dan Stephenson (57)
10,M160-199,400 Free,NOVA,Southern Pacific,4:41.87M,Nobuaki Watanabe (38), Jeffrey Blatnik (35), Mitch Atkinson (43), George W Serbia (54)
4,M160-199,400 Medley,ROSE,Southern Pacific,4:52.99M,Greg Parker (45), Michael T Mason (40), Tom Castleton (43), Steve Kim (38)
7,M160-199,400 Medley,MVN,Southern Pacific,5:14.36M,Miguel Ramirez (34), Steve Gunnell (44), Douglas C Barker (51), Ham Homan (55)
6,M160-199,800 Free,MVN,Southern Pacific,9:56.64M,Steve Gunnell (44), Michael C Kolarov (42), Howard W Burns (63), Duncan A Houldsworth (38)
8,M160-199,800 Free,WH2O,Southern Pacific,11:28.47M,Carlos A Florez (39), Luis E Bahamon (53), Robert Cook (56), Nicholas T Berry (27)
3,M200-239,200 Free,CVMM,Southern Pacific,1:46.33M,Matthew N Biondi (49), Robert A Rosen (64), Chris L Wall (52), Michael J Boosin (48)
3,M200-239,200 Medley,CVMM,Southern Pacific,2:03.61M,Michael J Boosin (48), Nick Boshoff (46), Matthew N Biondi (49), Robert A Rosen (64)
5,M200-239,400 Free,NOVA,Southern Pacific,4:23.45M,Stephen P Sponagle (59), George W Serbia (54), Michael D Collins (48), Scott J Jackson (39)
7,M200-239,400 Free,WH2O,Southern Pacific,4:35.03M,Matthew S Mair (48), Errol Graham (55), Mauro Bordovsky (58), Keith S Kaplan (47)
4,M200-239,400 Medley,SCMC,Southern Pacific,5:06.77M,Jonathan A Edge (48), Stephen C Neale (63), Tryggvi Helgason (51), Kevin M Compayre (52)
5,M200-239,400 Medley,CVMM,Southern Pacific,5:07.86M,Kerry O'Shea (47), Chris L Wall (52), Doug J Koehler (48), Robert A Rosen (64)
9,M200-239,400 Medley,ROSE,Southern Pacific,5:30.01M,Walter D Hitch (62), Patrick B Mc Ginley (51), Scott D Sternberg (56), Erik A Sterne (62)
1,M200-239,800 Free,ROSE,Southern Pacific,9:30.52M,Patrick B Mc Ginley (51), Dan Stephenson (57), Dan Borton (46), Drew K Skelly (48)
2,M200-239,800 Free,CVMM,Southern Pacific,9:47.51M,Eric Marnoch (48), Bradley S Stolshek (53), Robert A Rosen (64), Doug J Koehler (48)
5,M200-239,800 Free,NOVA,Southern Pacific,10:14.07M,Scott J Jackson (39), George W Serbia (54), Terry L Tongate (54), Gerard Von Hoffmann (58)
3,M240-279,400 Medley,NOVA,Southern Pacific,5:45.87M,Mike Selna (66), Stephen P Sponagle (59), Steven S Samuel (59), Steven P Owen (63)
4,M240-279,400 Medley,WH2O,Southern Pacific,5:47.76M,Paulo Figueiredo (68), Mauro Bordovsky (58), Charles A Larson (62), Errol Graham (55)
2,M240-279,800 Free,WH2O,Southern Pacific,11:30.55M,Charles A Larson (62), Jay R Olson (65), Paulo Figueiredo (68), David B Kirvan (50)
6,M280-319,400 Free,WH2O,Southern Pacific,6:43.24M,Thomas J Wilson (60), John E Bleck (81), Bill W Donovan (71), Neal T Wiener (70)
5,M280-319,400 Medley,WH2O,Southern Pacific,7:50.03M,John E Bleck (81), Jay R Olson (65), Neal T Wiener (70), Bill W Donovan (71)
3,W72-99,400 Free,ROSE,Southern Pacific,5:00.87M,Laura D Adams (23), Judy Ho (29), Shannon E Streeter (23), Magwyer Herring (24)
1,W100-119,200 Free,ROSE,Southern Pacific,2:06.24M,Lauren Frendreis (25), Judy Ho (29), Julia P Stengel (29), Stefanie Capizzi (27)
3,W100-119,200 Free,MVN,Southern Pacific,2:12.06M,Katie M Moore (26), Melissa Church (26), Melissa L DiGregorio (28), Jennifer Church (27)
2,W100-119,200 Medley,ROSE,Southern Pacific,2:24.05M,Stefanie Capizzi (27), Julia P Stengel (29), Judy Ho (29), Lauren Frendreis (25)
4,W100-119,200 Medley,MVN,Southern Pacific,2:27.83M,Jennifer Church (27), Katie M Moore (26), Melissa Church (26), Melissa L DiGregorio (28)
2,W100-119,400 Free,MVN,Southern Pacific,4:55.21M,Katie M Moore (26), Jennifer Church (27), Melissa L DiGregorio (28), Melissa Church (26)
1,W100-119,400 Medley,MVN,Southern Pacific,5:24.72M,Jennifer Church (27), Katie M Moore (26), Melissa Church (26), Melissa L DiGregorio (28)
1,W100-119,800 Free,MVN,Southern Pacific,10:02.13M,Kelly A Richell (49), Alyson Barnes (20), Olivia Hughes (20), Natalie Malicki (19)
2,W100-119,800 Free,MVN,Southern Pacific,11:00.31M,Katie M Moore (26), Melissa Church (26), Melissa L DiGregorio (28), Jennifer Church (27)
5,W120-159,400 Free,ROSE,Southern Pacific,5:07.32M,Cheryl A Simmons (47), Meghan J Giffin (35), Heidi G Khalil (43), Julia P Stengel (29)
2,W120-159,400 Medley,ROSE,Southern Pacific,5:57.94M,Julia P Stengel (29), Chi-Ying Huang (42), Berklie N Oscarson (22), Meghan ODonnell (31)
3,W120-159,400 Medley,MVN,Southern Pacific,6:12.49M,Tami J Barrera (42), Margaret Fegan (45), Katie M Moore (26), Audrey Lynn Viers (31)
1,W120-159,800 Free,ROSE,Southern Pacific,11:52.74M,Magwyer Herring (24), Joan Borton (45), Chi-Ying Huang (42), Meghan ODonnell (31)
9,W160-199,200 Free,CVMM,Southern Pacific,2:10.23M,Arlette A Godges (50), Beata M Konopka (45), Deanna C Koehler (45), Jennifer Weiderman (48)
8,W160-199,200 Medley,CVMM,Southern Pacific,2:26.15M,Beata M Konopka (45), Jillian T Friend (28), Deanna C Koehler (45), Jennifer Weiderman (48)
5,W160-199,400 Free,NOVA,Southern Pacific,5:27.06M,Bridget M Wright (48), Michele R Brown (39), Kris Assel (52), Stephanie Kramer (40)
6,W160-199,400 Free,SCMC,Southern Pacific,5:27.97M,Samantha A Marshall (31), Marci J Edge (50), Wenda C Windle-Helgason (50), Cheri Ellington (57)
1,W160-199,400 Medley,CVMM,Southern Pacific,5:34.93M,Beata M Konopka (45), Adrienne J Cleverly (25), Deanna C Koehler (45), Arlette A Godges (50)
2,W160-199,400 Medley,NOVA,Southern Pacific,6:10.65M,Robin M Smith (59), Kris Assel (52), Rendy L Opdycke (30), Stephanie Kramer (40)
6,W160-199,400 Medley,SCMC,Southern Pacific,6:46.87M,Cindy L Marnoch (54), Cheri Ellington (57), Samantha A Marshall (31), Wenda C Windle-Helgason (50)
1,W160-199,800 Free,CVMM,Southern Pacific,9:45.78M,Arlette A Godges (50), Becky Cleavenger (51), Lisa L Schoenneman (52), Jillian T Friend (28)
7,W160-199,800 Free,LBG,Southern Pacific,14:35.19M,Ann M Oakleaf (59), Kathy Wingert (56), Robyn Utu (50), Jax H Cole (34)
4,W200-239,200 Medley,CVMM,Southern Pacific,2:26.83M,Nancy Kirkpatrick-Reno (59), Lisa L Schoenneman (52), Arlette A Godges (50), Becky Cleavenger (51)
1,W200-239,400 Free,UCLA,Southern Pacific,4:26.53M,Erika M Stebbins (44), Christie Ciraulo (61), Veronica Hibben (58), Laurie Z Dodd (42)
7,W200-239,400 Free,NOVA,Southern Pacific,5:12.56M,Katie Osborne (51), Sherry M Wendzel Brooks (54), Colleen M Yanco (55), Robin M Smith (59)
7,W200-239,400 Medley,NOVA,Southern Pacific,6:47.38M,Sherry M Wendzel Brooks (54), Robin M Smith (59), Colleen M Yanco (55), Kris Assel (52)
1,W200-239,800 Free,UCLA,Southern Pacific,9:37.01M,Erika M Stebbins (44), Christie Ciraulo (61), Veronica Hibben (58), Laurie Z Dodd (42)
10,W240-279,200 Free,MVN,Southern Pacific,2:36.58M,Beverly J Montrella (68), Kim L Burton (52), Jeanne M Mc Cleave (60), Gwen Uthus (60)
10,W240-279,200 Medley,MVN,Southern Pacific,3:11.63M,Kim L Burton (52), Gwen Uthus (60), Jeanne M Mc Cleave (60), Beverly J Montrella (68)
2,W240-279,400 Free,MVN,Southern Pacific,6:03.27M,Beverly J Montrella (68), Gwen Uthus (60), Jeanne M Mc Cleave (60), Kim L Burton (52)
1,W240-279,800 Free,MVN,Southern Pacific,13:14.97M,Beverly J Montrella (68), Kim L Burton (52), Jeanne M Mc Cleave (60), Gwen Uthus (60)
3,X72-99,200 Free,ROSE,Southern Pacific,1:53.03M,Gwendolyn Mathias (21), Berklie N Oscarson (22), Simon A Burnett (31), Kenny D Duarte (25)
2,X72-99,200 Medley,ROSE,Southern Pacific,2:05.56M,Simon A Burnett (31), Kenny D Duarte (25), Berklie N Oscarson (22), Gwendolyn Mathias (21)
4,X72-99,800 Free,ROSE,Southern Pacific,10:11.54M,Gwendolyn Mathias (21), Karlee N Mortensen (23), Kenny D Duarte (25), Michael S Strickland (25)
2,X100-119,200 Free,ROSE,Southern Pacific,1:48.89M,Alec Alders (25), Kevin F Kuhn (25), Lauren Frendreis (25), Judy Ho (29)
5,X100-119,200 Medley,ROSE,Southern Pacific,2:04.79M,Alec Alders (25), Stefanie Capizzi (27), Lauren Frendreis (25), Kevin F Kuhn (25)
9,X100-119,200 Medley,MVN,Southern Pacific,2:17.36M,Duncan A Houldsworth (38), Alyson Barnes (20), Miguel Ramirez (34), Natalie Malicki (19)
1,X100-119,400 Medley,ROSE,Southern Pacific,5:16.69M,Chad A Durieux (35), Laura D Adams (23), Hector Jimenez (22), Julia P Stengel (29)
8,X120-159,200 Free,CVMM,Southern Pacific,1:58.76M,Dillon C Cleavenger (22), Adrienne J Cleverly (25), Deanna C Koehler (45), Justin McClure (31)
10,X120-159,200 Free,ROSE,Southern Pacific,2:00.36M,Michael T Mason (40), Greg Parker (45), Stefanie Capizzi (27), Jessica Arellano (36)
5,X120-159,200 Medley,CVMM,Southern Pacific,2:07.37M,Daisuke Ito (34), Jillian T Friend (28), Justin McClure (31), Jennifer Weiderman (48)
10,X120-159,200 Medley,ROSE,Southern Pacific,2:12.57M,Greg Parker (45), Michael T Mason (40), Judy Ho (29), Jessica Arellano (36)
3,X120-159,400 Free,NOVA,Southern Pacific,4:43.28M,Marco A Tirado (39), Stephanie Kramer (40), Alex H Cheung (34), Rendy L Opdycke (30)
4,X120-159,400 Free,MVN,Southern Pacific,4:52.33M,Derrek Danna (26), Melissa Church (26), Philip W Albright (54), Katie M Moore (26)
5,X120-159,400 Free,MVN,Southern Pacific,4:53.42M,Steve Gunnell (44), David Rines (37), Margaret Fegan (45), Audrey Lynn Viers (31)
1,X120-159,400 Medley,ROSE,Southern Pacific,4:43.50M,Simon A Burnett (31), Chad A Durieux (35), Gwendolyn Mathias (21), Kathy G Chung (33)
4,X120-159,400 Medley,NOVA,Southern Pacific,5:15.86M,Jeffrey Blatnik (35), Stephanie Kramer (40), Heidi M Cough (33), Scott J Jackson (39)
5,X120-159,400 Medley,CVMM,Southern Pacific,5:17.28M,Justin McClure (31), Adrienne J Cleverly (25), Dillon C Cleavenger (22), Arlette A Godges (50)
6,X120-159,400 Medley,MVN,Southern Pacific,5:30.11M,Derrek Danna (26), Katie M Moore (26), Melissa Church (26), Philip W Albright (54)
10,X120-159,400 Medley,NOVA,Southern Pacific,5:45.93M,Alex H Cheung (34), Joseph V Bartfay (42), Rendy L Opdycke (30), Chintya P Ganda (37)
2,X120-159,800 Free,CVMM,Southern Pacific,9:54.52M,Jennifer Weiderman (48), Justin McClure (31), Deanna C Koehler (45), Daisuke Ito (34)
3,X160-199,200 Free,CVMM,Southern Pacific,1:50.95M,Becky Cleavenger (51), Michael J Boosin (48), Doug J Koehler (48), Jillian T Friend (28)
8,X160-199,200 Free,CVMM,Southern Pacific,1:56.78M,Nick Boshoff (46), Arlette A Godges (50), Chris L Wall (52), Beata M Konopka (45)
5,X160-199,200 Medley,CVMM,Southern Pacific,2:08.58M,Michael J Boosin (48), Doug J Koehler (48), Arlette A Godges (50), Becky Cleavenger (51)
1,X160-199,400 Free,CVMM,Southern Pacific,4:23.46M,Jennifer Weiderman (48), Doug J Koehler (48), Deanna C Koehler (45), Michael J Boosin (48)
2,X160-199,400 Free,CVMM,Southern Pacific,4:27.04M,Nick Boshoff (46), Chris L Wall (52), Arlette A Godges (50), Beata M Konopka (45)
4,X160-199,400 Free,ROSE,Southern Pacific,4:43.28M,Magwyer Herring (24), Susan Gold (54), Erik A Sterne (62), Patrick B Mc Ginley (51)
7,X160-199,400 Free,ROSE,Southern Pacific,4:51.14M,Heidi G Khalil (43), Dan Borton (46), Cheryl A Simmons (47), Tom Castleton (43)
9,X160-199,400 Free,MVN,Southern Pacific,4:58.79M,Kevin C Weissman (52), Kelly A Richell (49), Lisa W Zawistoski (45), Duncan A Houldsworth (38)
1,X160-199,400 Medley,CVMM,Southern Pacific,5:01.69M,Beata M Konopka (45), Nick Boshoff (46), Doug J Koehler (48), Becky Cleavenger (51)
3,X160-199,800 Free,LBG,Southern Pacific,10:46.59M,Brian J Kremers (41), Jax H Cole (34), Patricia F Powers (57), Drew Giacobe (40)
4,X160-199,800 Free,MVN,Southern Pacific,11:14.96M,Audrey Lynn Viers (31), Gwynne A Steidle (52), Kevin C Weissman (52), Earl E Dozier (56)
5,X160-199,800 Free,NOVA,Southern Pacific,11:51.87M,Alex H Cheung (34), Stephanie Kramer (40), Richard S Bush (66), Michele R Brown (39)
7,X160-199,800 Free,MVN,Southern Pacific,12:30.55M,Alexander K Arrow (43), Jennifer A Batcheller (46), Eileen T Span (49), Miguel Ramirez (34)
2,X200-239,200 Free,CVMM,Southern Pacific,1:49.92M,Michael J Boosin (48), Chris L Wall (52), Arlette A Godges (50), Lisa L Schoenneman (52)
1,X200-239,200 Medley,CVMM,Southern Pacific,2:07.01M,Michael J Boosin (48), Chris L Wall (52), Arlette A Godges (50), Lisa L Schoenneman (52)
10,X200-239,200 Medley,ROSE,Southern Pacific,2:19.25M,Dan Stephenson (57), Cheryl A Simmons (47), Erik A Sterne (62), Heidi G Khalil (43)
1,X200-239,400 Free,CVMM,Southern Pacific,4:03.96M,Matthew N Biondi (49), Becky Cleavenger (51), Lisa L Schoenneman (52), Michael J Boosin (48)
6,X200-239,400 Free,MVN,Southern Pacific,5:12.51M,Eileen T Span (49), Gwynne A Steidle (52), Howard W Burns (63), Brian S Goodell (55)
7,X200-239,400 Free,MVN,Southern Pacific,5:16.30M,Kelly A Richell (49), Ham Homan (55), Kim L Burton (52), Douglas C Barker (51)
8,X200-239,400 Free,NOVA,Southern Pacific,5:19.32M,Bridget M Wright (48), David S Hayward (54), Frank A Wasko (54), Sherry M Wendzel Brooks (54)
5,X200-239,400 Medley,NOVA,Southern Pacific,5:49.65M,Julia M Juliusson (49), Michael Bregman (60), Tom E Podmajersky (51), Katie Osborne (51)
6,X200-239,400 Medley,NOVA,Southern Pacific,5:54.54M,Stephanie Kramer (40), David S Hayward (54), Frank A Wasko (54), Sherry M Wendzel Brooks (54)
9,X200-239,400 Medley,MVN,Southern Pacific,6:03.89M,Kim L Burton (52), Gwynne A Steidle (52), Brian S Goodell (55), Jeff S Taylor (58)
3,X200-239,800 Free,CVMM,Southern Pacific,10:21.56M,Arlette A Godges (50), Deanna C Koehler (45), Frank B Freeman (69), Doug J Koehler (48)
4,X200-239,800 Free,NOVA,Southern Pacific,11:05.36M,George W Serbia (54), Rendy L Opdycke (30), Robin M Smith (59), Rich Pfeiffer (61)
8,X200-239,800 Free,NOVA,Southern Pacific,12:09.58M,Bridget M Wright (48), David S Hayward (54), Frank A Wasko (54), Sherry M Wendzel Brooks (54)
6,X240-279,200 Medley,CVMM,Southern Pacific,2:28.23M,Nancy Kirkpatrick-Reno (59), Lloyd G Johnson (74), Arlette A Godges (50), Robert A Rosen (64)
5,X240-279,400 Free,CVMM,Southern Pacific,5:25.08M,Diane G Smith (69), Deanna C Koehler (45), Frank B Freeman (69), Robert A Rosen (64)
7,X240-279,400 Free,WH2O,Southern Pacific,5:33.54M,Jon F Bauer (62), Jessica W Seaton (61), Jan L Levinrad (67), Mike J Wallace (58)
8,X240-279,400 Free,MMM,Southern Pacific,5:57.79M,Julie Biaggi (36), Chuck Milam (69), Pat Fruin (71), Jim Hallett (67)
10,X240-279,400 Free,NOVA,Southern Pacific,6:37.78M,Steven P Owen (63), Michael Bregman (60), Dionne B Caldwell (82), Maureen M McKinley (61)
4,X240-279,400 Medley,CVMM,Southern Pacific,6:29.38M,Diane G Smith (69), Deanna C Koehler (45), Robert A Rosen (64), Frank B Freeman (69)
2,X240-279,800 Free,NOVA,Southern Pacific,11:49.98M,Robin M Smith (59), Gregory J Weber (61), Colleen M Yanco (55), Mike Selna (66)
9,X280-319,200 Medley,MVN,Southern Pacific,3:10.00M,Beverly J Montrella (68), Howard W Burns (63), Earl E Dozier (56), Maurine E Kornfeld (93)
