2008 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,NOVA,Southern Pacific,2:03.63M,Lee Jacobs (39), Adam M Douglas (21), Brian C Amende (31), Alex H Cheung (28)
7,M100-119,200 Free,SCMC,Southern Pacific,2:51.96M,Igor Bistric (24), Andrew Bunenko (48), Chester J Brezensky (22), Derek Lawler (21)
8,M100-119,200 Medley,NOVA,Southern Pacific,2:29.56M,Adam M Douglas (21), Lee Jacobs (39), Brian C Amende (31), Alex H Cheung (28)
3,M100-119,400 Free,NOVA,Southern Pacific,4:15.73M,Adam M Douglas (21), Reuben J Myer (36), Michael Matz (27), Brian C Amende (31)
5,M100-119,400 Free,ROSE,Southern Pacific,4:30.83M,Chad Durieux (29), George Heidkamp (23), Richard W Petty (33), Patrick McDonnell (20)
2,M100-119,400 Medley,ROSE,Southern Pacific,5:05.53M,Patrick McDonnell (20), Chad Durieux (29), Richard W Petty (33), George Heidkamp (23)
3,M100-119,400 Medley,NOVA,Southern Pacific,5:10.64M,Michael Matz (27), Adam M Douglas (21), Reuben J Myer (36), Brian C Amende (31)
1,M100-119,800 Free,NOVA,Southern Pacific,9:35.88M,Michael Matz (27), Dickie Fernandez (37), Adam M Douglas (21), Brian C Amende (31)
2,M100-119,800 Free,ROSE,Southern Pacific,10:57.32M,George Heidkamp (23), Chad Durieux (29), Randy J Mendez (28), Patrick McDonnell (20)
10,M120-159,200 Free,NOVA,Southern Pacific,1:52.12M,George Polizos (33), Stefan Hoffmeister (30), Michael Collins (42), David Hayward (48)
7,M120-159,200 Medley,NOVA,Southern Pacific,2:07.33M,Stefan Hoffmeister (30), Michael Collins (42), David Hayward (48), George Polizos (33)
9,M120-159,200 Medley,MVN,Southern Pacific,2:09.33M,Wayne A Deloney (48), Paul J Barrera (38), Hiro Sugimoto (25), Patrick L Moore (18)
1,M120-159,400 Free,SCAQ,Southern Pacific,3:51.93M,Erik Hochstein (40), Daniel F Muth (42), Nathan R Janos (28), Christopher E Beach (39)
6,M120-159,400 Free,MVN,Southern Pacific,4:28.75M,Wayne A Deloney (48), Paul J Barrera (38), Hiro Sugimoto (25), Patrick L Moore (18)
1,M120-159,400 Medley,MVN,Southern Pacific,4:43.85M,Wayne A Deloney (48), Paul J Barrera (38), Hiro Sugimoto (25), Patrick L Moore (18)
7,M160-199,200 Medley,SCAQ,Southern Pacific,1:59.69M,Erik Hochstein (40), Dan P Leonard (54), Christopher E Beach (39), Chris L Wall (46)
6,M160-199,400 Free,NOVA,Southern Pacific,4:21.89M,Dickie Fernandez (37), Michael D Collins (42), Gerald Wolfe (39), Aaron P Marinari (44)
4,M160-199,400 Medley,NOVA,Southern Pacific,4:53.68M,James M Riddle (46), Ira B Cholodenko (44), Michael D Collins (42), Dickie Fernandez (37)
5,M160-199,400 Medley,ROSE,Southern Pacific,4:53.86M,Patrick B Mc Ginley (45), Michael G Martin (49), Dan Borton (40), Peter J Mc Aniff (41)
9,M160-199,400 Medley,COTO,Southern Pacific,5:30.22M,Morgan H Empey (42), Brian Kim (27), Jim Ashley (43), Ben Putnam (50)
2,M160-199,800 Free,NOVA,Southern Pacific,10:10.87M,Gerald Wolfe (39), Michael D Collins (42), James M Riddle (46), Aaron P Marinari (44)
3,M160-199,800 Free,ROSE,Southern Pacific,10:22.29M,Dan Borton (40), Richard W Petty (33), Patrick B Mc Ginley (45), Michael G Martin (49)
5,M160-199,800 Free,COTO,Southern Pacific,11:50.99M,Morgan H Empey (42), Ben Putnam (50), Alan D Baumgardner (50), Jim Ashley (43)
2,M200-239,400 Free,NOVA,Southern Pacific,4:34.97M,Don Cholodenko (52), Tord E Benner (49), Henry Greenberg (60), James M Riddle (46)
9,M200-239,400 Free,OJAI,Southern Pacific,5:05.79M,Bob A Ward (45), Harry J Delatre (62), Bryan J Tally (50), John Selzer (53)
1,M200-239,400 Medley,SCAQ,Southern Pacific,4:43.71M,Doug Kajiwara (51), Dan P Leonard (54), Brad Magit (50), Chris L Wall (46)
3,M200-239,400 Medley,NOVA,Southern Pacific,5:11.39M,Tord E Benner (49), Don Cholodenko (52), Henry Greenberg (60), Aaron P Marinari (44)
5,M200-239,400 Medley,OJAI,Southern Pacific,5:44.95M,John Selzer (53), Fred S Drennan (61), Bob A Ward (45), Bryan J Tally (50)
8,M200-239,400 Medley,MVN,Southern Pacific,5:59.91M,Richard L Carlsen (49), Roman Karbownik (62), Gregory L Fowler (55), Paul J Machin (52)
1,M200-239,800 Free,NOVA,Southern Pacific,10:44.80M,Tord E Benner (49), Don Cholodenko (52), Ira B Cholodenko (44), Henry Greenberg (60)
4,M200-239,800 Free,MVN,Southern Pacific,11:49.02M,Paul J Machin (52), Roman Karbownik (62), Gregory L Fowler (55), Richard L Carlsen (49)
5,M200-239,800 Free,OJAI,Southern Pacific,12:05.31M,Bob A Ward (45), Bryan J Tally (50), Harry J Delatre (62), John Selzer (53)
7,M240-279,200 Free,MMM,Southern Pacific,2:11.78M,Charles Milam (63), Tom Bourke (62), Bob Kapust (57), James Hallett (61)
10,M240-279,200 Medley,MVN,Southern Pacific,2:47.92M,James Clyne (67), Michael Merrell (60), Michael Colonnese (64), Roman Karbownik (62)
5,M240-279,400 Free,MVN,Southern Pacific,5:40.01M,Jim M Stewart (67), John F Campbell (61), Robert W Rolph (77), Michael A Colonnese (64)
2,M240-279,400 Medley,VCM,Southern Pacific,4:56.71M,Jim McConica (58), Hubie Kerns (59), John M Derr (59), Larry Raffaelli (65)
4,W100-119,200 Free,NOVA,Southern Pacific,2:04.84M,Jenna L Natalizio (20), Joy M Tanizaki (23), Heather J Martinez (32), Krystal N Deets (32)
7,W100-119,200 Free,CSAM,Southern Pacific,2:24.25M,Genny Aamoth (19), Danielle R Sack (20), Mary E Ho (33), Julie S Flores (41)
1,W100-119,200 Medley,NOVA,Southern Pacific,2:17.84M,Jenna L Natalizio (20), Joy M Tanizaki (23), Heather J Martinez (32), Krystal N Deets (32)
9,W100-119,200 Medley,MVN,Southern Pacific,2:36.46M,Katie M Moore (20), Jocelyn N Maggard (21), Tracey McCauley-Cronley (31), Julie A Flanagan (34)
2,W100-119,400 Free,NOVA,Southern Pacific,4:39.08M,Jenna L Natalizio (20), Jenny Perrey (28), Heather J Martinez (32), Krystal N Deets (32)
5,W100-119,400 Free,MVN,Southern Pacific,4:54.14M,Jocelyn N Maggard (21), Tracey McCauley-Cronley (31), Julie A Flanagan (34), Katie M Moore (20)
6,W100-119,400 Free,ROSE,Southern Pacific,4:58.37M,Audrey Akcasu (20), Janet Sparks (28), Alicia T Bolton (29), Cheryl S Lee (41)
1,W100-119,400 Medley,NOVA,Southern Pacific,5:19.30M,Jenna L Natalizio (20), Jenny Perrey (28), Heather J Martinez (32), Krystal N Deets (32)
3,W100-119,400 Medley,MVN,Southern Pacific,5:37.66M,Tracey McCauley-Cronley (31), Jocelyn N Maggard (21), Katie M Moore (20), Julie A Flanagan (34)
4,W100-119,400 Medley,ROSE,Southern Pacific,5:39.44M,Janet Sparks (28), Grace H Moon (37), Audrey Akcasu (20), Alicia T Bolton (29)
1,W100-119,800 Free,NOVA,Southern Pacific,10:35.54M,Jenny Perrey (28), Heather J Martinez (32), Jenna L Natalizio (20), Tanya Maclean (32)
4,W120-159,200 Free,NOVA,Southern Pacific,2:10.29M,Lindsay Kircher (32), Heather Martinez (32), Denise Brown (49), Paula Fell (43)
8,W120-159,200 Medley,NOVA,Southern Pacific,2:31.96M,Lindsay Kircher (32), Paula Fell (43), Heather Martinez (32), Denise Brown (49)
1,W120-159,800 Free,ROSE,Southern Pacific,10:47.53M,Audrey Akcasu (20), Alicia T Bolton (29), Grace H Moon (37), Cheryl S Lee (41)
3,W160-199,200 Free,NOVA,Southern Pacific,2:02.96M,Ahelee Sue Osborn (50), Susanne Simpson (48), Karen Sing (51), Jenny Cook (50)
10,W160-199,200 Free,MVN,Southern Pacific,2:10.21M,Lisa Augerson (45), Christy Bode (32), Jane Cairns (38), Beverly Montrella (62)
2,W160-199,200 Medley,NOVA,Southern Pacific,2:19.61M,Karen Sing (51), Jenny Cook (50), Susanne Simpson (48), Ahelee Sue Osborn (50)
5,W160-199,200 Medley,MVN,Southern Pacific,2:27.42M,Jane Cairns (38), Lisa Augerson (45), Christy Bode (32), Beverly Montrella (62)
9,W160-199,200 Medley,MVN,Southern Pacific,2:37.32M,Wendy A Theders (41), Jennifer A Batcheller (40), Stacey D Rees (42), Kelly A Richell (43)
1,W160-199,400 Free,MVN,Southern Pacific,4:52.58M,Stacey D Rees (42), Wendy A Theders (41), Kelly A Richell (43), Jennifer A Batcheller (40)
4,W160-199,400 Free,NOVA,Southern Pacific,5:27.59M,Tanya Maclean (32), Sahar Abbaszadeh (31), Sherry M Brooks (48), Ahelee Sue M Osborn (50)
7,W160-199,400 Free,OJAI,Southern Pacific,6:07.56M,Kelly L van Houten (45), Shandon R Woll (40), Elana Daley (44), Betina La Plante (44)
8,W160-199,400 Free,COTO,Southern Pacific,6:15.13M,Jill Gibson (37), Lisa D Empey (47), Tami J Engel (45), Martha McShane (45)
6,W160-199,400 Medley,NOVA,Southern Pacific,6:07.29M,Tanya Maclean (32), Paula J Fell (43), Ahelee Sue M Osborn (50), Sherry M Brooks (48)
7,W160-199,400 Medley,COTO,Southern Pacific,6:14.15M,Karah Curtis (43), Lisa D Empey (47), Tami J Engel (45), Jill Gibson (37)
10,W160-199,400 Medley,OJAI,Southern Pacific,7:15.46M,Kelly L van Houten (45), Elana Daley (44), Shandon R Woll (40), Betina La Plante (44)
2,W160-199,800 Free,MVN,Southern Pacific,10:56.23M,Wendy A Theders (41), Kelly A Richell (43), Jennifer A Batcheller (40), Stacey D Rees (42)
5,W160-199,800 Free,NOVA,Southern Pacific,11:51.21M,Ahelee Sue M Osborn (50), Krystal N Deets (32), Paula J Fell (43), Sherry M Brooks (48)
7,W160-199,800 Free,COTO,Southern Pacific,12:31.90M,Tami J Engel (45), Karah Curtis (43), Jill Gibson (37), Lisa D Empey (47)
10,W160-199,800 Free,OJAI,Southern Pacific,14:21.47M,Shandon R Woll (40), Betina La Plante (44), Elana Daley (44), Kelly L van Houten (45)
5,W200-239,400 Free,MVN,Southern Pacific,6:02.22M,Patty M George (46), Gwen Uthus (54), Alison A Mitchell (54), Robin Sickles (49)
6,W200-239,400 Free,OJAI,Southern Pacific,6:06.44M,Susan McMahon (52), Barbara J Wood (51), Camilla Denton (47), Sue Horgan (53)
2,W200-239,400 Medley,MVN,Southern Pacific,6:53.86M,Robin Sickles (49), Gwen Uthus (54), Alison A Mitchell (54), Patty M George (46)
3,W200-239,400 Medley,OJAI,Southern Pacific,6:57.91M,Sue Horgan (53), Camilla Denton (47), Susan McMahon (52), Barbara J Wood (51)
4,W200-239,800 Free,OJAI,Southern Pacific,13:46.24M,Susan McMahon (52), Camilla Denton (47), Sue Horgan (53), Barbara J Wood (51)
1,W240-279,400 Free,MVN,Southern Pacific,5:27.21M,Gwen Uthus (54), Alison A Mitchell (54), Robin Sickles (49), Maurine E Kornfeld (87)
2,W240-279,800 Free,MVN,Southern Pacific,14:38.17M,Gwen Uthus (54), Alison A Mitchell (54), Robin Sickles (49), Maurine E Kornfeld (87)
3,W240-279,800 Free,OJAI,Southern Pacific,16:31.18M,Carole J Borland (65), Sheri Ann Cate (63), Lois A Goodman (61), Katina J Drennan (60)
2,W280-319,200 Free,MVN,Southern Pacific,2:54.18M,Beverly J Montrella (62), Mindy M Dougherty (56), Margrit Graef (77), Maurine E Kornfeld (87)
6,W280-319,200 Free,OJAI,Southern Pacific,4:25.22M,Sheri Ann Cate (63), Nancy L Voyer (76), Mitnee Duque (73), Jean Manninen (69)
1,W280-319,200 Medley,MVN,Southern Pacific,3:10.84M,Mindy M Dougherty (56), Margrit Graef (77), Beverly J Montrella (62), Maurine E Kornfeld (87)
7,W280-319,200 Medley,OJAI,Southern Pacific,4:53.27M,Nancy L Voyer (76), Mitnee Duque (73), Carole J Borland (65), Jean Manninen (69)
1,W280-319,400 Free,MVN,Southern Pacific,7:03.84M,Joanne F Corrao (56), Margrit Graef (77), Beverly J Montrella (62), Maurine E Kornfeld (87)
1,W280-319,800 Free,MVN,Southern Pacific,15:30.45M,Beverly J Montrella (62), Joanne F Corrao (56), Margrit Graef (77), Maurine E Kornfeld (87)
6,X72-99,200 Free,NOVA,Southern Pacific,2:03.11M,Adam M Douglas (21), Joy M Tanizaki (23), Jenna L Natalizio (20), Brian C Amende (31)
7,X72-99,200 Free,MVN,Southern Pacific,2:04.96M,Jocelyn Maggard (21), Katie Moore (20), Hiro Sugimoto (25), Patrick L Moore (18)
6,X72-99,200 Medley,NOVA,Southern Pacific,2:17.67M,Jenna L Natalizio (20), Joy M Tanizaki (23), Adam M Douglas (21), Brian C Amende (31)
7,X72-99,200 Medley,MVN,Southern Pacific,2:18.31M,Patrick L Moore (18), Katie Moore (20), Hiro Sugimoto (25), Jocelyn Maggard (21)
10,X100-119,200 Free,OJAI,Southern Pacific,2:09.64M,Ben L Edwards (36), Michelle B Horgan (18), Kevin A Jauregui (20), Elin J Cheverez (33)
2,X100-119,400 Free,OJAI,Southern Pacific,4:44.92M,Ben L Edwards (36), Elin J Cheverez (33), Michelle B Horgan (18), Kevin A Jauregui (20)
5,X100-119,400 Medley,OJAI,Southern Pacific,5:53.69M,Michelle B Horgan (18), Kevin A Jauregui (20), Elin J Cheverez (33), Ben L Edwards (36)
4,X100-119,800 Free,OJAI,Southern Pacific,11:00.68M,Ben L Edwards (36), Michelle B Horgan (18), Elin J Cheverez (33), Kevin A Jauregui (20)
9,X120-159,200 Free,MVN,Southern Pacific,1:56.78M,Hiro Sugimoto (25), Wayne A Deloney (48), Tracey McCauley-Cronley (31), Katie M Moore (20)
10,X120-159,200 Free,NOVA,Southern Pacific,1:57.30M,Stefan Hoffmeister (30), Lindsay Kircher (32), Heather Martinez (32), David Hayward (48)
5,X120-159,200 Medley,MVN,Southern Pacific,2:09.60M,Hiro Sugimoto (25), Katie M Moore (20), Wayne A Deloney (48), Tracey McCauley-Cronley (31)
7,X120-159,400 Medley,COTO,Southern Pacific,5:54.39M,Jill Gibson (37), Brian Kim (27), Todd J Conrad (27), Karah Curtis (43)
2,X120-159,800 Free,COTO,Southern Pacific,11:25.52M,Tami J Engel (45), Brian Kim (27), Todd J Conrad (27), Karah Curtis (43)
4,X120-159,800 Free,MVN,Southern Pacific,11:43.01M,Jocelyn N Maggard (21), Julie A Flanagan (34), Jano C Lukac (30), Paul J Barrera (38)
6,X160-199,200 Free,NOVA,Southern Pacific,1:55.33M,Ahelee Sue Osborn (50), George Polizos (33), Michael Collins (42), Jenny Cook (50)
5,X160-199,200 Medley,NOVA,Southern Pacific,2:09.20M,Stefan Hoffmeister (30), Jenny Cook (50), George Polizos (33), Ahelee Sue Osborn (50)
2,X160-199,400 Free,SWM,Southern Pacific,4:50.14M,Tina Jamieson (41), Clive G Edwards (55), Jessica L Unbewust (29), Thomas D Lannert (50)
9,X160-199,400 Free,COTO,Southern Pacific,5:52.80M,Lauri Deffenbaugh (46), John B Engel (47), Lisa D Empey (47), Scott Messenger (43)
7,X160-199,800 Free,COTO,Southern Pacific,14:20.98M,Lauri Deffenbaugh (46), Morgan H Empey (42), John B Engel (47), Martha McShane (45)
5,X200-239,400 Free,MVN,Southern Pacific,5:27.99M,Paul J Machin (52), Coochung (JJ) Chao (52), Alison A Mitchell (54), Joanne F Corrao (56)
3,X200-239,400 Medley,CSAM,Southern Pacific,5:51.86M,Jeff Moxie (50), William C Marshall (53), Shelly R Marshall (52), Heidi L Christensen (50)
5,X200-239,800 Free,MVN,Southern Pacific,12:37.00M,Paul J Machin (52), Coochung (JJ) Chao (52), Alison A Mitchell (54), Joanne F Corrao (56)
2,X240-279,400 Free,MVN,Southern Pacific,5:25.69M,Michael A Colonnese (64), Beverly J Montrella (62), John F Campbell (61), Gwen Uthus (54)
3,X240-279,400 Free,OJAI,Southern Pacific,6:10.84M,Rick L Goeden (61), Fred S Drennan (61), Carole J Borland (65), Sheri Ann Cate (63)
6,X240-279,400 Medley,OJAI,Southern Pacific,7:37.16M,Rick L Goeden (61), Harry J Delatre (62), Lois A Goodman (61), Sheri Ann Cate (63)
2,X240-279,800 Free,MVN,Southern Pacific,11:56.62M,Michael A Colonnese (64), Beverly J Montrella (62), John F Campbell (61), Gwen Uthus (54)
3,X320-359,200 Free,OJAI,Southern Pacific,5:10.02M,Robert D May (74), Boyd Ford (83), Eleanor Brown (82), Jennie M Taylor (91)
