2008 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,IM,Illinois,1:30.77Y,Brad Zoller (30), Tim Methric (30), Roberto Cabrero (24), Kyle Jackson (26)
10,M18+,200 Medley,IM,Illinois,1:44.90Y,Kyle Jackson (26), Roberto Cabrero (24), Brian Krenzer (29), Tim Methric (30)
5,M18+,400 Free,IM,Illinois,3:42.96Y,Ricky Murphy (28), Karl Kriegsmann (37), Grant Deppen (24), Matt Deppen (22)
8,M18+,400 Medley,IM,Illinois,4:14.01Y,Tim Methric (29), Roberto Cabrero (24), John Morris (23), David Sebastian (46)
2,M18+,800 Free,IM,Illinois,8:07.85Y,Ricky Murphy (28), Matt Deppen (22), David Ackermann (41), Karl Kriegsmann (37)
3,M18+,800 Free,IM,Illinois,8:10.59Y,Roberto Cabrero (24), Stuart Marvin (44), John Morris (23), Brian Krenzer (29)
7,M25+,200 Free,IM,Illinois,1:28.73Y,Kevin Wilson (29), David Doerr (25), Timothy Carlson (28), Nickolaus Early (28)
9,M25+,400 Free,IM,Illinois,3:30.94Y,Tim Methric (29), Kyle Jackson (26), Brian Krenzer (29), Brad Zoller (30)
1,M25+,800 Free,IM,Illinois,7:32.55Y,Tim Methric (29), Kyle Jackson (26), David Sebastian (46), Brad Zoller (30)
4,M45+,200 Free,IM,Illinois,1:31.51Y,Ted J Soltys (47), Thomas J McCabe (50), John Pratt (45), Dave Gibson (47)
8,M45+,400 Medley,IM,Illinois,4:14.61Y,Thomas Buck (50), Boyd Black (51), Phil Dodson (54), Kirk Bennewitz (53)
4,M45+,800 Free,IM,Illinois,8:29.04Y,Boyd Black (51), Thomas Buck (50), Phil Dodson (54), Kirk Bennewitz (53)
1,M75+,400 Free,IM,Illinois,4:57.61Y,Wayne Leengran (77), Fred Lehman (77), Steve Mullins (75), Tom Banfield (75)
1,M75+,800 Free,IM,Illinois,11:03.44Y,Wayne Leengran (77), Fred Lehman (77), Steve Mullins (75), Tom Banfield (75)
5,W18+,200 Free,IM,Illinois,1:47.16Y,Mary Pletch (44), Zsejke Tusa (30), Heather Howland (27), Melissa Beeskow (24)
1,W18+,200 Medley,IM,Illinois,1:54.25Y,Kristina Bell (31), Karla Bailey (24), Leslie Seago (26), Laura Kozlowski (30)
7,W18+,200 Medley,IM,Illinois,2:01.51Y,Mary Pletch (44), Zsejke Tusa (30), Heather Howland (27), Melissa Beeskow (24)
7,W18+,400 Free,IM,Illinois,4:24.81Y,Jeannine Bogart (42), Suzanne Rovner (37), Natalie Kenny Marquez (24), Sarah Randag (34)
10,W25+,200 Free,IM,Illinois,1:46.03Y,Jessica J Eaton (27), Sarah T Randag (34), Noelle M Wilhite (28), Grace Lattyak (26)
6,W25+,400 Free,IM,Illinois,4:12.07Y,Sarah Baker (26), Elizabeth Fry (29), Heather Lingner (32), Heather Howland (27)
7,W25+,400 Free,IM,Illinois,4:16.75Y,Carrie Ohm (34), Tracy Wais (27), Corinne Reynolds (27), Heidi Kafka (45)
3,W25+,800 Free,IM,Illinois,9:09.94Y,Carrie Ohm (34), Heidi Kafka (45), Tracy Wais (27), Kristina Helquist (28)
7,W35+,200 Free,IM,Illinois,1:47.87Y,Sara Hacker (43), Joanne Haldeman (37), Jane Wing (42), Liz J Dillmann (43)
10,W55+,200 Free,ELG,Illinois,2:22.78Y,Cindy S Kracen (57), Elizabeth Laponte (62), Catherine J Quill (58), Aileen Vogel (56)
7,W55+,200 Medley,ELG,Illinois,2:47.24Y,Elizabeth Laponte (62), Cindy S Kracen (57), Catherine J Quill (58), Aileen Vogel (56)
3,W55+,400 Free,ELG,Illinois,5:15.57Y,Catherine Quill (58), Elizabeth Laponte (62), Cindy Kracen (57), Aileen Vogel (55)
4,W55+,400 Medley,ELG,Illinois,5:51.47Y,Aileen Vogel (55), Cindy Kracen (57), Catherine Quill (58), Elizabeth Laponte (62)
3,W55+,800 Free,ELG,Illinois,11:39.79Y,Catherine Quill (58), Elizabeth Laponte (62), Cindy Kracen (57), Aileen Vogel (55)
8,W65+,200 Free,IM,Illinois,3:31.59Y,Janeen Duffy (65), Patricia A Rummer (66), Dorothy Kmieciak (73), Mary Anne Coburn (66)
2,X18+,200 Free,IM,Illinois,1:33.96Y,Alex R Helfers (28), Laura Kozlowski (30), Karla Bailey (24), Brian R Kothe (30)
10,X18+,200 Medley,IM,Illinois,1:52.04Y,Kristina Bell (31), Karla Bailey (24), Michael Shenouda (22), Brian R Kothe (30)
10,X18+,400 Free,IM,Illinois,3:54.48Y,Roberto Cabrero (24), Carrie Ohm (34), Kristina Helquist (28), Brad Zoller (30)
4,X18+,400 Medley,IM,Illinois,4:23.96Y,Ricky Murphy (28), Heather Lingner (32), Matt Deppen (22), Elizabeth Fry (29)
10,X18+,400 Medley,IM,Illinois,5:04.72Y,Ruth Giles-Ott (39), Dana Litoff (23), John Morris (23), Roberto Cabrero (24)
3,X18+,800 Free,IM,Illinois,10:56.10Y,Dan Craig (30), Dana Litoff (23), Mollie McDougall (28), David Cihla (44)
5,X25+,200 Free,IM,Illinois,1:33.41Y,Kevin Wilson (29), Sarah T Randag (34), Noelle M Wilhite (28), Timothy Carlson (28)
9,X25+,200 Medley,IM,Illinois,1:45.20Y,Sarah T Randag (34), Timothy Carlson (28), Jessica J Eaton (27), Nickolaus Early (28)
2,X25+,400 Medley,IM,Illinois,4:13.56Y,Kyle Jackson (26), Carrie Ohm (34), Alex Helfers (28), Kristina Helquist (28)
5,X25+,400 Medley,IM,Illinois,4:33.22Y,Heather Howland (27), Sarah Baker (26), Vincent Poortinga (32), Kirk Bennewitz (53)
6,X25+,400 Medley,IM,Illinois,4:35.52Y,Randall G Brezina (54), Margaret Armand (45), Daniel Gradows (31), Donna Goebel (51)
10,X25+,400 Medley,IM,Illinois,5:03.31Y,David Cihla (44), Mollie McDougall (28), Corinne Reynolds (27), Brad Zoller (30)
4,X35+,400 Medley,IM,Illinois,4:33.27Y,Lisa Schwartz (44), Simon Anolick (42), David Ackermann (41), Mary Zaug (40)
8,X45+,400 Medley,IM,Illinois,5:20.61Y,Anne Riggs (47), Tom Carr (54), Robin Richardson (46), Jim Ogrady (47)
1,X55+,200 Free,IM,Illinois,1:45.74Y,Bryan J Bateman (60), Phil L Dodson (55), Georgia Mc Daniel (61), Cynthia L Jones (58)
10,X55+,200 Free,ELG,Illinois,1:57.66Y,Aileen Vogel (56), James L Campana (56), Catherine J Quill (58), Jack Eggar (55)
4,X55+,200 Medley,IM,Illinois,2:05.20Y,Bryan J Bateman (60), Georgia Mc Daniel (61), Phil L Dodson (55), Cynthia L Jones (58)
3,X55+,400 Free,ELG,Illinois,4:42.41Y,Oz Osborne (61), Aileen Vogel (55), Catherine Quill (58), Jack Eggar (55)
7,X65+,200 Medley,IM,Illinois,2:58.53Y,Mary Anne Coburn (66), Max E Zollner (69), Andy Barry (65), Dorothy Kmieciak (73)
