1999 USMS Top 10 SCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,LAFAYETTE MASTE,Southern,1:46.00M,Art Wells (34), Steven Billeaud (46), Kelly Chadick (30), Gregory Ellison (47)
8,M240-279,200 Free,ELMWOOD SHARKS,Southern,2:34.53M,Edwin Fortier (69), Gerald Olivier (68), Kenneth Hava' (47), Bob Reimers (56)
6,M240-279,200 Medley,ELMWOOD SHARKS,Southern,3:00.18M,Gerald Olivier (68), Dick Bower (69), Bob Reimers (56), Kenneth Hava' (47)
9,M240-279,200 Medley,ELMWOOD SHARKS,Southern,5:17.27M,Edwin Fortier (69), Elmer Frost (76), Bill Jennings (60), Virgil Bernard (67)
4,W120-159,200 Free,CRAWFISH AQUATI,Southern,2:03.52M,Miah Broussard (23), Karlene Wise (46), Leslie Stanley (38), Jennifer Slonaker (41)
5,W120-159,200 Medley,CRAWFISH AQUATI,Southern,2:21.67M,Karlene Wise (46), Miah Broussard (23), Gina Cheuk (20), Jennifer Slonaker (41)
4,W160-199,200 Medley,LAFAYETTE MASTE,Southern,2:33.78M,Susan Savoie (40), Monica Bryan (35), Paulette Blanchet (42), Lesley Goodell (45)
10,W160-199,200 Medley,CRAWFISH AQUATI,Southern,3:07.34M,Susan Berg (40), Meg Haviland (42), Leslie Stanley (38), Helen Cane (44)
4,W200-239,200 Free,ELMWOOD SHARKS,Southern,2:31.28M,Janice Campbell (53), Barbara Bower (61), Cecile Many (45), Mindy Orkus (42)
6,W200-239,200 Medley,ELMWOOD SHARKS,Southern,3:05.22M,Barbara Bower (61), Mindy Orkus (42), Cecile Many (45), Janice Campbell (53)
6,W240-279,200 Free,ELMWOOD SHARKS,Southern,4:13.52M,Betty Russo (68), Eileen Brener (64), Frances Shelton (60), Rosemary Kariker (80)
7,W240-279,200 Medley,ELMWOOD SHARKS,Southern,5:05.49M,Frances Shelton (60), Betty Russo (68), Rosemary Kariker (80), Eileen Brener (64)
5,X100-119,200 Free,CRAWFISH AQUATI,Southern,2:00.15M,Alex Romero (34), Gina Cheuk (20), Miah Broussard (23), Clark Allen (29)
9,X100-119,200 Free,LAFAYETTE MASTE,Southern,2:08.99M,Darrin Anderson (29), Mary Helm (33), Holli Guidry (30), Derek Crusan (25)
10,X100-119,200 Free,ELMWOOD SHARKS,Southern,2:09.77M,Charles Cook (34), Angele Salassi (33), Ellie Rounds (23), James Wray (28)
9,X100-119,200 Medley,LAFAYETTE MASTE,Southern,2:40.10M,Darrin Anderson (29), Holli Guidry (30), Derek Crusan (25), Monica Bryan (35)
4,X120-159,200 Free,LAFAYETTE MASTE,Southern,1:53.86M,Julie Gurzi (30), Kelly Chadick (30), Danielle Cozier (33), Art Wells (34)
10,X200-239,200 Free,ELMWOOD SHARKS,Southern,2:21.40M,Bob Reimers (56), Marty Morgan (47), Janice Campbell (53), Kenneth Hava' (47)
6,X240-279,200 Free,ELMWOOD SHARKS,Southern,2:45.58M,Dick Bower (69), Barbara Bower (61), Cecile Many (45), Gerald Olivier (68)
7,X280-319,200 Free,ELMWOOD SHARKS,Southern,4:56.45M,Betty Russo (68), Rosemary Kariker (80), Virgil Bernard (67), Elmer Frost (76)
