2010 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,UCI,Southern Pacific,1:27.46Y,Will R Wollam (22), Nathan J Rogers (23), Danny P Giometti (23), Blaine M Fletcher (22)
6,M18+,400 Free,SOBA,Southern Pacific,3:22.22Y,Jeff W Hart (24), Patrick S Jacobson (25), Mark Tripp (29), Bob Eberwine (49)
8,M18+,800 Free,MVN,Southern Pacific,8:30.06Y,Branden A Carter (23), Joseph D Licavoli (19), Karol F Zemier (27), Michael C Kolarov (37)
10,M18+,800 Free,NOVA,Southern Pacific,9:12.82Y,Danno A Nahabedian (21), Stanley C Espino (33), Alex H Cheung (30), Lee Jacobs (40)
7,M25+,200 Free,WH2O,Southern Pacific,1:27.16Y,Keith S Kaplan (43), Matthew B Schmidt (32), Jonathan P Russell (27), Thomas A Reed (27)
4,M25+,200 Medley,WH2O,Southern Pacific,1:36.87Y,Thomas A Reed (27), Matthew B Schmidt (32), Zachary P Winston (30), Keith S Kaplan (43)
8,M25+,200 Medley,LVM,Southern Pacific,1:38.66Y,Ben Erickson (28), Bradley N Boodt (42), Garth D Meacham (28), Brad Masterson (32)
2,M25+,400 Free,MVN,Southern Pacific,3:10.76Y,Karol F Zemier (27), David M Sumner (39), Jeffrey A Mitchell (41), Mark A Soho (29)
10,M25+,400 Free,NOVA,Southern Pacific,3:35.15Y,Max R Biessmann (25), Michael D Collins (44), Jim Dietrich (39), Danny R Puchalski (28)
10,M25+,400 Medley,NOVA,Southern Pacific,3:49.82Y,Jim Dietrich (39), Steve T West (38), Danny R Puchalski (28), John J Kirker (39)
3,M25+,800 Free,NOVA,Southern Pacific,8:16.89Y,Gil B Ines (42), Michael D Collins (44), Jim Dietrich (39), Danny R Puchalski (28)
8,M25+,800 Free,MVN,Southern Pacific,9:11.10Y,Dorab N Sethna (29), Darryl D Wooten (38), Jeff Grice (26), Duncan A Houldsworth (34)
9,M25+,800 Free,COTO,Southern Pacific,9:34.72Y,Michael Kendall (42), Jim Ashley (44), Mike Lane (48), Brian D Kim (28)
5,M35+,200 Free,MVN,Southern Pacific,1:29.27Y,David M Sumner (39), Brian T Busacca (51), Steve Gunnell (39), Jeffrey A Mitchell (41)
4,M35+,200 Medley,NOVA,Southern Pacific,1:40.14Y,Marcel Rinzler (39), Steve T West (38), Felipe Delgado (36), John J Kirker (39)
7,M35+,200 Medley,VCM,Southern Pacific,1:42.14Y,Mike G Shaffer (44), Christopher E Cooper (46), Michel F Young (39), Michael J Blatt (54)
8,M35+,200 Medley,MVN,Southern Pacific,1:42.35Y,David M Sumner (39), Steve Gunnell (39), John M Bright (45), Jeffrey A Mitchell (41)
6,M35+,400 Free,NOVA,Southern Pacific,3:31.06Y,Marcel Rinzler (39), John J Kirker (39), Steve T West (38), Bret McLeod (41)
5,M35+,800 Free,MVN,Southern Pacific,8:26.47Y,Ham Homan (50), Mike K Gibson (48), Chris Hill (39), Kevin C Weissman (47)
8,M35+,800 Free,MVN,Southern Pacific,8:47.13Y,Paolo A Bascon (37), Michael K Clark (41), Mike Switzer (40), Steve Ripic (37)
10,M35+,800 Free,SOBA,Southern Pacific,9:11.06Y,Martin W Risley (55), Marc Kelly (55), David A Neilan (44), Bob Eberwine (49)
5,M45+,400 Free,SCAQ,Southern Pacific,3:38.14Y,Dan P Leonard (55), Bill Ireland (50), Chris L Wall (48), James McCloskey (45)
9,M45+,400 Free,ROSE,Southern Pacific,3:47.89Y,Patrick B Mc Ginley (46), Brandon D Day (47), Michael G Martin (51), Ron Pearlman (52)
10,M45+,400 Free,NOVA,Southern Pacific,3:54.61Y,Ira B Cholodenko (45), Mark Montgomery (54), Adam J Schwarz (46), James M Riddle (47)
8,M45+,400 Medley,MVN,Southern Pacific,4:12.74Y,Wayne A Deloney (50), Philip W Albright (50), John M Bright (45), Brian T Busacca (51)
5,M45+,800 Free,MVN,Southern Pacific,8:09.14Y,Brian T Busacca (51), John M Bright (45), Philip W Albright (50), Michael J Lewis (45)
8,M45+,800 Free,ROSE,Southern Pacific,8:50.35Y,Patrick B Mc Ginley (46), Robert Strand (64), Tom J Soderstrom (52), Brandon D Day (47)
3,M55+,200 Free,VCM,Southern Pacific,1:38.71Y,John M Derr (61), Hubie Kerns (60), Jim Mc Conica (59), Glenn A Gruber (60)
2,M55+,200 Medley,VCM,Southern Pacific,1:50.34Y,Jim Mc Conica (59), John M Derr (61), Hubie Kerns (60), Glenn A Gruber (60)
7,M55+,400 Free,ROSE,Southern Pacific,4:14.55Y,David Strybel (55), Peter E Ronay (67), Tom Ettinger (61), Robert Strand (64)
1,M55+,400 Medley,VCM,Southern Pacific,4:06.31Y,Jim Mc Conica (59), John M Derr (61), Hubie Kerns (60), Glenn A Gruber (60)
9,M55+,400 Medley,MVN,Southern Pacific,4:49.21Y,Gregory L Fowler (56), Val K Trowbridge (56), Michael R Heather (56), Paul E Divan (58)
1,M55+,800 Free,VCM,Southern Pacific,8:09.52Y,Jim Mc Conica (59), Hubie Kerns (60), John M Derr (61), Glenn A Gruber (60)
7,M55+,800 Free,MVN,Southern Pacific,10:06.53Y,Michael R Heather (56), Val K Trowbridge (56), Paul E Divan (58), Michael A Colonnese (66)
9,M55+,800 Free,NOVA,Southern Pacific,10:29.95Y,Henry Greenberg (61), Steven P Owen (58), Peter R Rennard (56), Richard H Andersen (66)
6,W18+,800 Free,MVN,Southern Pacific,9:14.21Y,Nikki C Burns (20), Katie M Moore (22), Kelly M Wilkings (24), Melissa L DiGregorio (24)
8,W18+,800 Free,NOVA,Southern Pacific,10:28.73Y,Cristina D Pelaez (22), Kathleen A Meloney (30), Amanda G Kirker (31), Tanya Maclean (34)
1,W25+,200 Medley,SCMC,Southern Pacific,1:46.00Y,Melissa R Diaz (25), Lisa E Valenti (49), Laura Bryce (37), Cheri Ellington (52)
2,W25+,400 Free,MVN,Southern Pacific,3:58.47Y,Rebekah Olsen (29), Cynthia J Lewis (34), Laura J Dobbs (40), Nichole Talbot (32)
4,W25+,400 Free,NOVA,Southern Pacific,4:05.50Y,Mika A Gomez (42), Megan Hedges (37), Katie Osborne (46), Lisal M Moran (25)
3,W25+,800 Free,MVN,Southern Pacific,9:26.24Y,Rebekah Olsen (29), Cassandra S Ortega (28), Cynthia J Lewis (34), Nichole Talbot (32)
4,W25+,800 Free,NOVA,Southern Pacific,9:29.33Y,Sorrel M Hanson (38), Julia M Juliusson (45), Astrid A Cybulskis (35), Ashley Merlo (29)
7,W35+,200 Free,CVMM,Southern Pacific,1:46.73Y,Ahelee Sue M Osborn (52), Julie S Flores (43), Jinxi Caddel (39), Becky Cleavenger (46)
8,W35+,200 Medley,CVMM,Southern Pacific,2:01.00Y,Ahelee Sue M Osborn (52), Julie S Flores (43), Jinxi Caddel (39), Becky Cleavenger (46)
2,W35+,400 Free,SCAQ,Southern Pacific,4:14.20Y,Melissa J Latt (46), Mary K Jurey (43), Jenny L Cook (52), Arlette A Godges (46)
6,W35+,400 Free,NOVA,Southern Pacific,4:20.05Y,Barbara A Lastelic (43), Wendy A Theders (42), Janine McGauley (41), Emily J Odgers (42)
7,W35+,400 Medley,MVN,Southern Pacific,5:06.05Y,T J Sorenson (43), Jennifer A Batcheller (41), Laura J Dobbs (40), Kelly A Richell (44)
8,W35+,400 Medley,NOVA,Southern Pacific,5:10.41Y,Astrid A Cybulskis (35), Barbara A Lastelic (43), Mika A Gomez (42), Janine McGauley (41)
2,W35+,800 Free,NOVA,Southern Pacific,9:17.85Y,Barbara A Lastelic (43), Janine McGauley (41), Heidi Kaspers (42), Emily J Odgers (42)
6,W35+,800 Free,SOBA,Southern Pacific,10:05.21Y,Dede G Moore (50), Liz Hjorth (45), Cynthia Snyder (45), Elizabeth Snyder (40)
7,W35+,800 Free,MVN,Southern Pacific,10:40.21Y,Jennifer A Batcheller (41), Laura J Dobbs (40), Margaret E Williams-Dalgart (43), Lyndee Prazak (52)
10,W45+,400 Free,NOVA,Southern Pacific,5:11.32Y,Heather S Philipp (45), Kristi D Dauser (53), Sherry M Wendzel Brooks (49), Julia M Juliusson (45)
6,W45+,800 Free,MVN,Southern Pacific,10:44.08Y,Deanne R Weissman (47), Linda D Spadoni (50), Kim L Burton (47), Lisa J Augerson (46)
9,W55+,200 Free,MVN,Southern Pacific,2:10.60Y,Gwen Uthus (55), Alison A Mitchell (55), Deborah Raboin (59), Beverly J Montrella (63)
3,W55+,200 Medley,MVN,Southern Pacific,2:21.51Y,Mindy M Dougherty (57), Robin M Smith (55), Beverly J Montrella (63), Alison A Mitchell (56)
4,W55+,400 Free,MVN,Southern Pacific,4:54.68Y,Robin M Smith (55), Beverly J Montrella (63), Deborah Raboin (59), Alison A Mitchell (55)
6,W55+,400 Free,NOVA,Southern Pacific,5:57.67Y,Cori M McConkle (55), Lora Granovsky (59), Maureen M Mc Kinley (56), Kim S Thornton (58)
5,W55+,400 Medley,MVN,Southern Pacific,5:48.42Y,Beverly J Montrella (63), Deborah Raboin (59), Alison A Mitchell (55), Gwen Uthus (55)
6,W55+,400 Medley,NOVA,Southern Pacific,6:29.62Y,Cori M McConkle (55), Lora Granovsky (59), Kim S Thornton (58), Maureen M Mc Kinley (56)
1,W55+,800 Free,MVN,Southern Pacific,11:17.91Y,Gwen Uthus (55), Deborah Raboin (59), Beverly J Montrella (63), Alison A Mitchell (55)
4,W65+,200 Medley,MVN,Southern Pacific,3:24.20Y,Bonnie K Kotzbach (66), Margrit Graef (78), Jeanne Little (73), Maurine E Kornfeld (88)
1,W65+,400 Free,MVN,Southern Pacific,6:42.69Y,Bonnie K Kotzbach (66), Margrit Graef (78), Jeanne Little (73), Maurine E Kornfeld (88)
2,W65+,800 Free,MVN,Southern Pacific,13:39.23Y,Maurine E Kornfeld (88), Margrit Graef (78), Jeanne Little (73), Bonnie K Kotzbach (66)
7,X18+,200 Free,CSAM,Southern Pacific,1:32.32Y,Louis D Vayo (24), Kara J Denby (23), Lauren M Hancock (28), Matthew M Baerg (19)
8,X18+,200 Medley,CSAM,Southern Pacific,1:45.58Y,Spencer Miller (33), Kara J Denby (23), Lauren M Hancock (28), Louis D Vayo (24)
1,X18+,400 Medley,OCC,Southern Pacific,3:59.01Y,Melissa Wong (25), Duke Krautim (24), Keith R Ryan (26), Aleah M Amr (26)
8,X18+,400 Medley,ROSE,Southern Pacific,4:17.67Y,Cheryl A Simmons (43), Chad A Durieux (30), Cherise S Saito (26), Ryan Wensley (24)
2,X18+,800 Free,OCC,Southern Pacific,7:39.44Y,Duke Krautim (24), Melissa Wong (25), Lexie Kelly (23), Chris Egan (35)
3,X18+,800 Free,OCC,Southern Pacific,8:22.65Y,Steve Franklin (48), Aleah M Amr (26), Madeline Klobuchar (24), Keith R Ryan (26)
8,X18+,800 Free,COTO,Southern Pacific,10:00.68Y,Lauri Deffenbaugh (47), Jeff S Conrad (60), Crystal Hinman (21), Nate E Schubel (21)
5,X25+,200 Free,WH2O,Southern Pacific,1:34.61Y,Keith S Kaplan (43), Elizabeth A Vucinich (29), Amy L Dantzler (45), Thomas A Reed (27)
4,X25+,200 Medley,MVN,Southern Pacific,1:42.84Y,Karol F Zemier (27), Cynthia J Lewis (34), Mark A Soho (29), Rebekah Olsen (29)
5,X25+,200 Medley,WH2O,Southern Pacific,1:43.56Y,Thomas A Reed (27), Matthew B Schmidt (32), Elizabeth A Vucinich (29), Amy L Dantzler (45)
5,X25+,400 Medley,MVN,Southern Pacific,3:53.32Y,Karol F Zemier (27), Cynthia J Lewis (34), Jeffrey A Mitchell (41), Rebekah Olsen (29)
7,X25+,400 Medley,CVMM,Southern Pacific,4:15.79Y,Bradley S Stolshek (49), Ahelee Sue M Osborn (52), Rob Dumouchel (28), Jinxi Caddel (39)
3,X25+,800 Free,ROSE,Southern Pacific,9:03.06Y,Chad A Durieux (30), Julie P Heather (52), Lisa N Hilger (50), Julio Cienega (43)
6,X25+,800 Free,NOVA,Southern Pacific,9:58.87Y,Kevin Jacobs (35), Kerry Deputy (48), Paula J Fell (44), Mark W Merlo (31)
7,X25+,800 Free,ROSE,Southern Pacific,10:00.54Y,Laura G Brown (48), Cherise S Saito (26), Rich Ghazarian (33), Tom Castleton (38)
5,X35+,400 Medley,NOVA,Southern Pacific,4:38.38Y,Megan Hedges (37), Jeff L Rovinsky (38), Katie Osborne (46), Steve M Lamm (44)
7,X35+,400 Medley,SOBA,Southern Pacific,4:53.25Y,David A Neilan (44), Marc Kelly (55), Dede G Moore (50), Liz Hjorth (45)
2,X35+,800 Free,MVN,Southern Pacific,8:40.63Y,David M Sumner (39), Jeffrey A Mitchell (41), Kelly A Richell (44), T J Sorenson (43)
5,X35+,800 Free,NOVA,Southern Pacific,9:33.07Y,Jeff L Rovinsky (38), Mika A Gomez (42), Wendy A Theders (42), Dave Bartels (38)
9,X45+,400 Free,SCAQ,Southern Pacific,4:08.67Y,Jenny L Cook (51), Melissa J Latt (46), Bruce W Thomas (52), Dan P Leonard (55)
1,X45+,400 Medley,LAPS,Southern Pacific,4:14.87Y,Jane E Mc Call (50), Brian E Kelca (49), Traci S Granger (52), Duncan Q Mc Bride (55)
5,X45+,400 Medley,MVN,Southern Pacific,5:16.57Y,Lisa J Augerson (46), Deanne R Weissman (47), Richard L Carlsen (50), Dominic J Licavoli (54)
6,X45+,400 Medley,NOVA,Southern Pacific,5:16.71Y,Heather S Philipp (45), John W Dauser (54), Mark Mc Cartin (55), Emiko Morishima (60)
4,X45+,800 Free,NOVA,Southern Pacific,12:23.44Y,John W Dauser (54), Francesco Finizio (61), Kim S Thornton (58), Maureen M Mc Kinley (56)
3,X55+,200 Medley,MVN,Southern Pacific,2:02.84Y,Mindy M Dougherty (57), Robin M Smith (55), Michael R Heather (56), Gregory L Fowler (56)
10,X65+,200 Free,MVN,Southern Pacific,2:36.32Y,Michael A Colonnese (66), Robert W Rolph (78), Margrit Graef (78), Jeanne Little (73)
2,X65+,400 Medley,MVN,Southern Pacific,7:00.03Y,Jim M Stewart (68), Bonnie K Kotzbach (66), Jeanne Little (73), Robert W Rolph (78)
