2004 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M25+,200 Free,REDT,Metropolitan,1:29.94Y,Jonathan P Simon (36), Patrick D Bridges (37), Marc S Gomberg (29), Jeremy S Fain (26)
8,M35+,200 Medley,REDT,Metropolitan,1:46.77Y,Brian D Lynch (46), Russell J Leighty (35), Patrick D Bridges (37), Jonathan P Simon (36)
1,W18+,200 Free,REDT,Metropolitan,1:42.13Y,Ngozi R Monu (23), Jennifer S Rissi (29), Heather L Curnutt (30), Kristin J Gary (36)
3,W18+,200 Medley,REDT,Metropolitan,1:53.90Y,Kristin J Gary (36), Chris Radcliff (29), Jennifer S Rissi (29), Ngozi R Monu (23)
2,X18+,200 Free,REDT,Metropolitan,1:32.86Y,Ngozi R Monu (23), Marc S Gomberg (29), Kristin J Gary (36), Jeremy S Fain (26)
7,X18+,200 Medley,REDT,Metropolitan,1:48.28Y,Joshua R Powell (26), Chris Radcliff (29), Marc S Gomberg (29), Ngozi R Monu (23)
7,X25+,200 Free,REDT,Metropolitan,1:37.07Y,Jonathan P Simon (36), Michelle A Faurot (43), Jennifer S Rissi (29), Patrick D Bridges (37)
2,X25+,400 Free,BADG,Metropolitan,3:34.58Y,Greg Werlinich (39), Magda Stovickova (29), Andrea Luallen (38), Steven M Newman (42)
6,X35+,200 Free,BDGR,Metropolitan,1:34.97Y,Andrea L Luallen (38), James Anderson (41), Maria B Doelger (40), Greg S Werlinich (39)
8,X35+,200 Medley,BDGR,Metropolitan,1:47.88Y,Andrea L Luallen (38), Terry M Patterson (46), Maria B Doelger (40), Greg S Werlinich (39)
9,X35+,200 Medley,METR,Metropolitan,1:48.98Y,Fall Willeboordse (38), Carolyn Koster (42), David S Holmes (39), Steven Shtab (42)
10,X35+,200 Medley,REDT,Metropolitan,1:49.33Y,Kristin J Gary (36), Russell J Leighty (35), Patrick D Bridges (37), Michelle A Faurot (43)
1,X35+,400 Medley,BADG,Metropolitan,3:55.25Y,Andrea Luallen (38), James Anderson (41), Steven M Newman (42), Maria Doelger (40)
1,X35+,800 Free,BADG,Metropolitan,7:43.46Y,Andrea Luallen (38), Maria Doelger (40), James Anderson (41), Steven M Newman (42)
