2000 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,DCAC,Potomac Valley,1:50.32M,Robert D Pinson (25), A G Medina-Marino (25), Hugh M McGowan (23), Marcus B Chung (24)
4,M72-99,200 Free,DCAC,Potomac Valley,2:14.16M,Matthew W Holder (23), Jared Varnes (24), Michael S Miller (24), Glenn J Grimshaw (26)
1,M100-119,200 Free,DCAC,Potomac Valley,1:42.42M,Neill C Williams (32), Andre Nussbaumer (29), Darren W Gorman (29), Corey M Carlisle (29)
6,M100-119,200 Free,DCAC,Potomac Valley,1:53.10M,Matthew A Kinney (30), Gregory S Leo (28), John R Napoli (30), Michael I Flynn (30)
2,M100-119,200 Medley,DCAC,Potomac Valley,1:55.70M,Corey M Carlisle (29), Neill C Williams (32), Andre Nussbaumer (29), Darren W Gorman (29)
9,M100-119,200 Medley,DCAC,Potomac Valley,2:09.00M,David R McNear (32), M Terahigashi (33), Gregory S Leo (28), Jared Varnes (24)
1,M120-159,200 Free,ANCM,Potomac Valley,1:38.53M,Michael A Fell (39), Timothy L Boyd (30), Erik C Osborn (32), Clay Britt (39)
2,M120-159,200 Free,DCAC,Potomac Valley,1:43.10M,Robert R Welch (31), John P O'Keefe (33), M Terahigashi (33), Jerome A Frentsos (35)
6,M120-159,200 Free,DCAC,Potomac Valley,1:49.64M,John M Downie (33), David R McNear (32), Eric W Czander (35), Stanford R Young (36)
1,M120-159,200 Medley,ANCM,Potomac Valley,1:52.05M,Timothy L Boyd (30), John A Heath (29), Jason A Crist (38), Erik C Osborn (32)
2,M120-159,200 Medley,DCAC,Potomac Valley,1:54.83M,Jerome A Frentsos (35), Matthew A Kinney (30), John P O'Keefe (33), Robert R Welch (31)
6,M120-159,200 Medley,DCRP,Potomac Valley,2:03.15M,Paul A Fetters (47), Stephen Kukoy (32), Stephan M Rodiger (31), James H Kegley (42)
7,M120-159,200 Medley,ANCM,Potomac Valley,2:04.33M,Jeffrey H Roddin (31), Brian C Crilly (32), Warren Friedland (44), Thomas A Denes (43)
10,M120-159,200 Medley,DCAC,Potomac Valley,2:06.58M,Eric W Czander (35), John M Downie (33), David B Coray (38), Stanford R Young (36)
2,M160-199,200 Free,DCAC,Potomac Valley,1:45.09M,Paul J Frentsos (39), Geoff Heuchling (41), Enrique Quinones (37), Jose E Cunningham (44)
1,M160-199,200 Medley,ANCM,Potomac Valley,1:50.59M,Clay Britt (39), Wally C Dicks (37), John Feinstein (45), Michael A Fell (39)
5,M160-199,200 Medley,DCAC,Potomac Valley,1:59.89M,Marty E Hendrick (42), Jose E Cunningham (44), Paul J Frentsos (39), Enrique Quinones (37)
2,M200-239,200 Free,DCM,Potomac Valley,1:54.59M,Steve Stocksdale (46), Lonny W Harrison (52), John J Calvert (55), Don Edgell (48)
4,M200-239,200 Medley,DCM,Potomac Valley,2:09.38M,John J Calvert (55), Steve Stocksdale (46), Lonny W Harrison (52), Don Edgell (48)
3,M240-279,200 Free,DCM,Potomac Valley,2:07.12M,Lawrence Cohen (65), Lee W Bettis (62), Kenneth Flynn (70), Paul Grueneberger (54)
1,M240-279,200 Medley,ANCM,Potomac Valley,2:16.36M,Marshall R Greer (64), Louis H Diamond (61), Hugh J Roddin (58), Larry Curran (57)
6,M240-279,200 Medley,DCM,Potomac Valley,2:32.99M,Lee W Bettis (62), Kenneth Flynn (70), Paul Grueneberger (54), Lawrence Cohen (65)
7,M280-319,200 Medley,DCM,Potomac Valley,3:50.09M,James H Ferguson (76), Ray F Chen (67), William Cummings (61), Sidney Saperstein (84)
1,W72-99,200 Free,DCAC,Potomac Valley,1:59.26M,Kimberly D Myers (22), Sara M Reese (25), Holly A Sisk (25), Michell Jesperson (26)
4,W72-99,200 Free,DCAC,Potomac Valley,2:27.31M,Jennifer T Jones (23), Christina D West (24), Allison Ackerman (22), Margaret S Howell (28)
1,W72-99,200 Medley,DCAC,Potomac Valley,2:17.56M,Michell Jesperson (26), Kimberly D Myers (22), Holly A Sisk (25), Caroline Stender (23)
4,W72-99,200 Medley,DCAC,Potomac Valley,2:52.13M,Margaret S Howell (28), Allison Ackerman (22), Anne F Johnson (26), Jennifer T Jones (23)
3,W100-119,200 Free,DCAC,Potomac Valley,2:04.30M,Anne E Forster (35), Jennifer A Choich (24), Amy E Oggel (30), Rachel Frentsos (29)
10,W100-119,200 Free,DCAC,Potomac Valley,2:15.49M,Marianne Haegeli (38), Sheila A Walsh (30), Anne F Johnson (26), Caroline Stender (23)
2,W100-119,200 Medley,DCAC,Potomac Valley,2:22.72M,Anne E Forster (35), Sara M Reese (25), Jennifer A Choich (24), Rachel Frentsos (29)
3,W100-119,400 Free,DC AC,Potomac Valley,5:16.86M,Margaret Howell (28), Christina West (24), Lynnette Brooks (32), Rachel Frentsos (29)
6,W120-159,200 Free,ANCM,Potomac Valley,2:04.48M,Jennifer E Main (33), Barbara Clifford (34), Penny S Bates (39), Andrea J Block (39)
4,W120-159,200 Medley,ANCM,Potomac Valley,2:15.28M,Barbara Clifford (34), Jennifer E Main (33), Andrea J Block (39), Penny S Bates (39)
5,W160-199,200 Free,DCM,Potomac Valley,2:08.85M,Teresa M Martin (34), Rose E Rice (27), Ann B Lyttle (52), Denise Kirwan (48)
8,W160-199,200 Medley,DCAC,Potomac Valley,2:32.68M,Marianne Haegeli (38), Catherine A Lynch (39), Barbara A Hill (41), Valerie Campbell (49)
9,W160-199,200 Medley,DCM,Potomac Valley,2:34.70M,Denise Kirwan (48), Rose E Rice (27), Teresa M Martin (34), Ann B Lyttle (52)
3,W200-239,200 Free,DCM,Potomac Valley,2:25.31M,Ruth R Bennett (54), Beth Schreiner (59), Nancy Kirkendall (57), Rosanna D Sikora (45)
5,W200-239,200 Free,DCAC,Potomac Valley,2:30.10M,Dale I Barnhard (53), Ellyn L Vail (51), Constance L Meck (50), Carol J Galbraith (50)
4,W200-239,200 Medley,ANCM,Potomac Valley,2:41.40M,Mary K Parker (53), Margot Pettijohn (54), Judy Lim-Sharpe (49), Myriam Pero (51)
5,W200-239,200 Medley,DCAC,Potomac Valley,2:51.70M,Carol J Galbraith (50), Dale I Barnhard (53), Constance L Meck (50), Ellyn L Vail (51)
6,W200-239,200 Medley,DCM,Potomac Valley,2:53.44M,Nancy Kirkendall (57), Andrea M Haines (52), Rosanna D Sikora (45), Ruth R Bennett (54)
1,W240-279,200 Free,DCM,Potomac Valley,2:29.03M,Jayne Bruner (66), Joann Leilich (61), Barbara Zaremski (63), Andrea M Haines (52)
1,W240-279,200 Medley,DCM,Potomac Valley,2:42.98M,Barbara Zaremski (63), Joann Leilich (61), Jayne Bruner (66), Beth Schreiner (59)
1,W240-279,400 Medley,DC MASTERS,Potomac Valley,6:07.87M,Barbara Frid (58), Joann Leilich (61), Jayne Bruner (66), Beth Schreiner (59)
1,W240-279,800 Free,DC MASTERS,Potomac Valley,12:34.38M,Jayne Bruner (66), Beth Schreiner (59), Joann Leilich (61), Ruth Bennett (54)
8,W280-319,200 Medley,DCM,Potomac Valley,4:36.08M,Anne I Walker (84), Minna L Hamner (77), Margaret Conomos (50), Ruth H Thorsen (80)
1,W320-359,200 Free,DCM,Potomac Valley,4:04.79M,Minna L Hamner (77), Mary M Lathram (85), Ruth H Thorsen (80), Anne I Walker (84)
1,X72-99,200 Free,DCAC,Potomac Valley,1:51.19M,Darren W Gorman (29), Jennifer A Choich (24), Kimberly D Myers (22), Marcus B Chung (24)
7,X72-99,200 Free,DCAC,Potomac Valley,2:08.49M,A G Medina-Marino (25), Margaret S Howell (28), Jennifer T Jones (23), Alvin J Henry (23)
1,X72-99,200 Medley,DCAC,Potomac Valley,2:10.82M,Karyn A Havas (21), Darren W Gorman (29), Kimberly D Myers (22), Marcus B Chung (24)
7,X72-99,200 Medley,DCAC,Potomac Valley,2:20.24M,Mari McCrann (22), A G Medina-Marino (25), Andre Nussbaumer (29), Caroline Stender (23)
8,X72-99,200 Medley,DCAC,Potomac Valley,2:32.03M,Robert D Pinson (25), Christina D West (24), Alvin J Henry (23), Jennifer T Jones (23)
1,X100-119,200 Free,DCAC,Potomac Valley,1:50.00M,Neill C Williams (32), Michell Jesperson (26), Holly A Sisk (25), Corey M Carlisle (29)
2,X100-119,200 Free,DCAC,Potomac Valley,1:53.94M,Andre Nussbaumer (29), Linda D Wentz (24), Sara M Reese (25), M Terahigashi (33)
3,X100-119,200 Medley,DCAC,Potomac Valley,2:09.13M,Sara M Reese (25), Matthew A Kinney (30), Corey M Carlisle (29), Jennifer A Choich (24)
9,X100-119,200 Medley,DCAC,Potomac Valley,2:22.79M,Margaret S Howell (28), M Terahigashi (33), Robert R Welch (31), Anne F Johnson (26)
3,X120-159,200 Free,DCAC,Potomac Valley,1:52.18M,Jerome A Frentsos (35), Anne E Forster (35), Rachel Frentsos (29), Robert R Welch (31)
8,X120-159,200 Free,ANCM,Potomac Valley,1:55.48M,Jeffrey H Roddin (31), Barbara Clifford (34), Jennifer E Main (33), John Feinstein (45)
1,X120-159,200 Medley,DCAC,Potomac Valley,2:03.42M,Michell Jesperson (26), Neill C Williams (32), Jerome A Frentsos (35), Rachel Frentsos (29)
6,X120-159,200 Medley,ANCM,Potomac Valley,2:07.00M,Barbara Clifford (34), Jennifer E Main (33), John Feinstein (45), Michael A Fell (39)
9,X120-159,200 Medley,DCAC,Potomac Valley,2:10.44M,Sheila A Walsh (30), John M Downie (33), John P O'Keefe (33), Amy E Oggel (30)
7,X160-199,200 Free,GERM,Potomac Valley,1:56.99M,John W Folk (41), Amy B Cooley (44), Bridget Vache (45), Chip Lagdon (40)
8,X160-199,200 Free,GMUP,Potomac Valley,1:57.37M,Cheryl A Ward (34), David R Oates (50), Anita M Callahan (43), Larry R Sloan (53)
1,X160-199,200 Medley,ANCM,Potomac Valley,2:00.37M,Clay Britt (39), Wally C Dicks (37), Andrea J Block (39), Judy Lim-Sharpe (49)
7,X160-199,200 Medley,DCAC,Potomac Valley,2:11.37M,Marianne Haegeli (38), Jose E Cunningham (44), Paul J Frentsos (39), Barbara A Hill (41)
9,X200-239,200 Free,DCAC,Potomac Valley,2:11.64M,Ken Beier (51), Dale I Barnhard (53), Carol J Galbraith (50), Jack Markey (48)
5,X200-239,200 Medley,DCM,Potomac Valley,2:21.07M,Lonny W Harrison (52), Rosanna D Sikora (45), John J Calvert (55), Denise Kirwan (48)
10,X200-239,200 Medley,ANCM,Potomac Valley,2:25.45M,Marshall R Greer (64), Margot Pettijohn (54), Penny S Bates (39), David C Harmon (51)
2,X240-279,200 Free,DCM,Potomac Valley,2:11.75M,Beth Schreiner (59), Barbara Zaremski (63), Lawrence Cohen (65), Lee W Bettis (62)
5,X240-279,200 Medley,DCM,Potomac Valley,2:42.08M,Lee W Bettis (62), Joann Leilich (61), William Cummings (61), Beth Schreiner (59)
5,X280-319,200 Free,DCM,Potomac Valley,2:55.90M,Ruth H Thorsen (80), Ray F Chen (67), Kenneth Flynn (70), Jayne Bruner (66)
6,X280-319,200 Medley,DCM,Potomac Valley,3:15.37M,Minna L Hamner (77), Kenneth Flynn (70), Jayne Bruner (66), Thomas Dewey (69)
