2005 USMS Top 10 SCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Medley,NCMS,North Carolina,1:49.72M,Henry Stewart (42), Fritz Lehman (47), Razvan Petcu (32), Chris Lechner (45)
1,M200-239,200 Medley,NCMS,North Carolina,2:00.64M,Jonathan Klein (48), Todd Dimsdale (48), Don Gilchrist (51), Bob Schmitz (53)
1,M200-239,400 Medley,NCMS,North Carolina,4:25.25M,Jonathan Klein (48), Todd Dimsdale (48), Don Gilchrist (51), Bob Schmitz (53)
1,M200-239,800 Free,NCMS,North Carolina,8:56.35M,Jonathan Klein (48), Bob Schmitz (53), Todd Dimsdale (48), Don Gilchrist (51)
3,M280-319,200 Free,NCMS,North Carolina,2:07.29M,Clarke E Mitchell (73), John Kortheuer (74), Richard W Kitchell (65), Jerry Clark (68)
1,M280-319,200 Medley,NCMS,North Carolina,2:18.05M,Clarke E Mitchell (73), John Kortheuer (74), Richard W Kitchell (65), Jerry Clark (68)
1,M280-319,400 Medley,NCMS,North Carolina,5:17.89M,Clarke E Mitchell (73), John Kortheuer (74), Richard W Kitchell (65), Jerry Clark (68)
3,W100-119,200 Medley,NCMS,North Carolina,2:36.92M,Jeannine Carpenter (29), Lindsay Allen (28), Rebecca Thomason (23), Jennifer Lewis (25)
3,W120-159,200 Free,NCMS,North Carolina,2:01.76M,Elizabeth Nowak (42), Cynthia Nagle (27), Pamela Lindroos (39), Liane Teplitsky (29)
1,W120-159,200 Medley,NCMS,North Carolina,2:16.04M,Elizabeth Nowak (42), Cynthia Nagle (27), Pamela Lindroos (39), Liane Teplitsky (29)
10,W200-239,200 Medley,NCMS,North Carolina,3:33.06M,Suzanne Robbins-Bonitz (72), Carol Scheible (42), Rachel White (70), Stephanie London (48)
2,X72-99,200 Free,DCAC,North Carolina,2:04.19M,Sarah Katz (26), Hayley Carpenter (23), Scott Haskett (23), Daniel Calamari (26)
4,X72-99,200 Medley,DCAC,North Carolina,2:20.31M,Sarah Katz (26), Hayley Carpenter (23), Scott Haskett (23), Daniel Calamari (26)
2,X100-119,800 Free,NCMS,North Carolina,10:27.23M,Derek Parr (31), Amie Krasnozon (25), Lucas Illing (32), Danielle Newton (27)
9,X120-159,200 Free,NCMS,North Carolina,1:58.97M,Jimmy Murphy (30), Brooke Baker (25), Alicia Parr (35), Nicolai Tvermoes (35)
4,X120-159,200 Medley,NCMS,North Carolina,2:11.23M,Brooke Baker (25), Derek Parr (31), Nicolai Tvermoes (35), Alicia Parr (35)
10,X120-159,200 Medley,NCMS,North Carolina,2:14.95M,John Riley (44), Missy Tandlmayer (29), Mark Medendorp (28), Meri Amweg (26)
7,X240-279,200 Free,NCMS,North Carolina,2:48.74M,Hans Van Meeteren (61), Susan Husson (61), Greta Van Meeteren (58), Bob Husson (60)
8,X240-279,200 Medley,NCMS,North Carolina,3:26.87M,Hans Van Meeteren (61), Susan Husson (61), Greta Van Meeteren (58), Bob Husson (60)
