2021 USMS Top 10 SCM Relays for New Jersey LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,XCL,New Jersey,1:46.99M,Ryan A Brown (23), Thomas Scott (26), Joe Breitenstein (24), Andrew E Wilson (22)
2,M100-119,200 Free,RMT,New Jersey,1:46.15M,Tommy Wolinski (28), Derek Ravensbergen (22), Eddie Filipovic (24), Hector Mattos (28)
9,M160-199,200 Free,XCL,New Jersey,1:55.48M,John M Williamson (46), Michael Reinitz (49), Adam C Weiss (47), Sean Crowley (47)
9,M200-239,200 Free,XCL,New Jersey,2:11.22M,David Schore (54), Danny Weiss (49), Frank Haftel (48), Michael Gadaleta (55)
4,M240-279,200 Free,XCL,New Jersey,2:04.02M,William Hennessy (60), Alessandro Sodi (61), John H Rittenhouse (63), Luis J Moyett (57)
3,M280-319,200 Free,XCL,New Jersey,2:16.08M,Marvin B Levenson (71), James W Rawley (68), Steven A Levenson (68), Jack R Levenson (73)
1,W72-99,200 Free,XCL,New Jersey,2:04.35M,Julianne Koch (25), Theresa Mattei (23), Kaitlyn S Kallansrude (25), Kendra P Moore (21)
4,W120-159,200 Free,XCL,New Jersey,2:09.12M,Catherine Hartford (34), Amanda D Marcus (36), Marissa C Boccio (29), Kimberly L Kallansrude (28)
7,W120-159,200 Free,XCL,New Jersey,2:24.12M,Donna Zak (39), Caitlin M Stroh (32), Angela M Vietmeier (40), Morgan H MacKay (36)
10,W160-199,200 Free,XCL,New Jersey,2:48.53M,Danielle A Baldwin (46), Christy Gomez (38), Lucia N Pinzon (43), Joy Ciardullo (60)
7,W200-239,200 Free,XCL,New Jersey,2:57.33M,Deborah Rosenthal (59), Diane Mariuzza (55), Anne Silverman (59), Katherine M Simko (56)
