2007 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,AWJ,Georgia,1:47.11M,Andrew Roos (22), Andy Dyer (49), Lorenzo Benucci (40), Matt Bailey (46)
6,W100-119,200 Free,AWJ,Georgia,2:14.85M,Courtney Conron (23), Heidi Natkin (33), Amira Jarmakani (33), Allison Bertke (23)
9,W120-159,200 Free,GAJA,Georgia,2:16.06M,Lauren Gilbert (30), Jennifer Adams (31), Jennifer Morris-Scott (36), Tracy Collett (37)
3,W200-239,200 Free,GAJA,Georgia,2:19.64M,Cheryl Ayers (51), Patricia Constantino (52), Candace Lang (57), CeCe Carlton (52)
7,W200-239,200 Medley,GAJA,Georgia,2:37.39M,Patricia Constantino (52), Skippy Mattson (54), CeCe Carlton (52), Cheryl Ayers (51)
1,X100-119,200 Free,GAJA,Georgia,1:49.27M,Harrison Royer (32), Kim Scarborough (24), Hadley A Chura (22), Sean Joyce (26)
7,X100-119,200 Free,AWJ,Georgia,1:58.87M,Andrew Roos (22), Allison Bertke (23), Courtney Conron (23), Lorenzo Benucci (40)
1,X100-119,200 Medley,GAJA,Georgia,1:58.97M,Hadley A Chura (22), Sean Joyce (26), Kim Scarborough (24), Harrison Royer (32)
6,X100-119,200 Medley,AWJ,Georgia,2:41.35M,Andrew Roos (22), Allison Bertke (23), Lorenzo Benucci (40), Heidi Natkin (33)
2,X200-239,200 Medley,AWJ,Georgia,2:10.90M,Maria Vazquez (42), David Eng (49), Karen Sklanka (49), David Eisner (60)
