1998 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,MICH,Michigan,1:31.37Y,ANDREW BERGER (33), ROBERT ANDERSON (29), TODD BRIGGS (35), CHRIS ZOLTAK (23)
3,M18+,200 Medley,MICH,Michigan,1:41.48Y,PETE LOCRICCHIO (28), ROBERT ANDERSON (29), CHRIS ZOLTAK (23), ANDREW BERGER (33)
9,M45+,200 Free,MICH,Michigan,1:38.78Y,CHUCK A OLSON (48), RICHARD R CHANEY (47), LAWRENCE KIMBALL (47), LEONARD BROCKHAHN (47)
6,M45+,200 Medley,MICH,Michigan,1:52.41Y,RICHARD R CHANEY (47), STEVE HANSEN (46), LAWRENCE KIMBALL (47), LEONARD BROCKHAHN (47)
10,M65+,200 Free,MICH,Michigan,2:20.35Y,JOHN REESE (72), JOHN ALT (73), ELMER FROST (75), DON KORTEN (71)
2,W18+,200 Free,MICH,Michigan,1:43.50Y,REBECCA FRAYNE (26), LESLIE BLACKBURN (27), JESSICA SANTO (24), JULIE MOODY (29)
10,W18+,200 Free,MICH,Michigan,1:48.81Y,DAWN M HEWITT (33), DANIELLE SALTON (20), KRISTIN T FUSCO (30), VICTORIA L WEBBER (23)
2,W18+,200 Medley,MICH,Michigan,1:58.84Y,JULIE MOODY (29), REBECCA FRAYNE (26), LESLIE BLACKBURN (27), JESSICA SANTO (24)
4,W35+,200 Free,MICH,Michigan,1:46.70Y,NANCY J SERVO (37), EVELYN LYNCH (45), SUE CAHILL (35), MARILYN E EARLY (40)
6,W35+,200 Medley,MICH,Michigan,2:02.68Y,MARILYN E EARLY (40), SUE CAHILL (35), EVELYN LYNCH (45), NANCY J SERVO (37)
10,W55+,200 Free,MICH,Michigan,3:00.94Y,MARY WILLIAMS (66), LOIS NOCHMAN (73), GLORIA STOWE (65), JOYCE KOWALSK (55)
10,W65+,200 Free,MICH,Michigan,5:01.75Y,EDITH GLUSAC (79), FRANCES MORSE (81), SANDY DARVIN (84), JOYCE SCHULMAN (65)
5,W65+,200 Medley,MICH,Michigan,4:07.69Y,LOIS NOCHMAN (73), EDITH GLUSAC (79), MARY WILLIAMS (66), GLORIA STOWE (65)
8,X18+,200 Free,MICH,Michigan,1:40.50Y,PHIL MC CLURG (26), JILL MURANY (24), WENDY HUDSON (21), MICHAEL GREEN (34)
10,X18+,200 Free,MICH,Michigan,1:41.07Y,JESSICA SANTO (24), TIMOTHY SOSNOWSKI (26), ERIKA MC KEE (28), CHRIS ZOLTAK (23)
10,X18+,200 Medley,MICH,Michigan,1:50.70Y,JULIE MOODY (29), ROBERT ANDERSON (29), JESSICA SANTO (24), ANDREW BERGER (33)
10,X35+,200 Free,MICH,Michigan,1:39.99Y,MARILYN E EARLY (40), ALGERNON KEITH (37), ROBERT L FORT (40), NANCY J SERVO (37)
8,X35+,200 Medley,MICH,Michigan,1:51.56Y,MARILYN E EARLY (40), ALGERNON J KEITH (37), ROBERT L FORT (40), NANCY J SERVO (37)
4,X45+,200 Free,MICH,Michigan,1:46.85Y,EVELYN LYNCH (45), SHERRY L PUTHOFF (50), CHUCK A OLSON (48), LEONARD BROCKHAHN (47)
5,X45+,200 Medley,MICH,Michigan,1:59.24Y,EVELYN LYNCH (45), STEVE HANSEN (46), SHERRY L PUTHOFF (50), CHUCK A OLSON (48)
10,X55+,200 Free,MICH,Michigan,2:13.06Y,ALBERT A MORLEY (60), JOYCE KOWALSKI (56), BEVERLY J MYERS (62), PAUL A CHAFFEE (55)
4,X75+,200 Free,MICH,Michigan,3:37.80Y,MARTHA V FORSTER (81), EDITH S GLUSAC (79), DONALD G MAY (77), ELMER FROST (75)
4,X75+,200 Medley,MICH,Michigan,4:37.53Y,DONALD G MAY (77), ELMER FROST (75), EDITH S GLUSAC (79), MARTHA V FORSTER (81)
