2014 USMS Top 10 SCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,200 Free,NCMS,North Carolina,1:52.75M,Jeremy C Walton (28), Tom Brekovsky (52), John Challis (41), Bill T McCormick (41)
5,M160-199,400 Medley,NCMS,North Carolina,4:43.86M,Van Fletcher (39), Jon W Blank (54), Scott J Dallamura (36), Jean-remy Bourget (44)
6,M200-239,200 Free,NCMS,North Carolina,1:52.55M,James A McFarland (55), Earl E Anderson (50), Jonathan W Washburn (57), David A Berting (58)
3,M200-239,200 Medley,NCMS,North Carolina,2:01.42M,Jonathan E Klein (57), Donald B Gilchrist (60), Scott J Dallamura (36), David A Berting (58)
4,M200-239,400 Medley,NCMS,North Carolina,5:05.57M,Jonathan W Washburn (57), Earl E Anderson (50), James A McFarland (55), David A Berting (58)
10,M240-279,400 Medley,NCMS,North Carolina,6:21.89M,Donald B Gilchrist (60), Neal L Vestal (60), Jamie A Miller (60), Jerry Clark (77)
10,X120-159,200 Free,NCMS,North Carolina,1:59.51M,Jeremy C Walton (28), Jen E Keith (29), Mary G Dore (51), Bill T McCormick (41)
1,X160-199,200 Free,NCMS,North Carolina,1:42.68M,Henry D Stewart (51), Erika L Braun (42), Kerry Lindauer (40), Van Fletcher (39)
2,X160-199,200 Medley,NCMS,North Carolina,2:08.51M,Henry D Stewart (51), Kerry Lindauer (40), Scott J Dallamura (36), Misty Brown (42)
3,X160-199,400 Medley,NCMS,North Carolina,5:05.68M,Donald B Gilchrist (60), Kerry Lindauer (40), Scott J Dallamura (36), Misty Brown (42)
1,X200-239,200 Free,NCMS,North Carolina,1:46.08M,Erika L Braun (42), Sue Walsh (52), Jon W Blank (54), Jonathan E Klein (57)
1,X200-239,200 Medley,NCMS,North Carolina,1:58.01M,Jonathan E Klein (57), Jon W Blank (54), Erika L Braun (42), Sue Walsh (52)
1,X200-239,400 Free,NCMS,North Carolina,3:56.10M,Erika L Braun (42), Henry D Stewart (51), Sue Walsh (52), Jonathan E Klein (57)
