2009 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,800 Free,OREG,Oregon,9:06.65M,Kris Calvin (47), James L Proffitt (44), Rob Higley (44), Hardy C Lussier (44)
2,M200-239,200 Free,OREG,Oregon,1:49.56M,Bill H Sumerfield (49), David Hathaway (49), Steve A Mann (57), Brent C Washburne (48)
6,M200-239,200 Medley,OREG,Oregon,2:05.37M,Brent C Washburne (48), Bill H Sumerfield (49), David Hathaway (49), Steve A Mann (57)
5,M200-239,400 Free,OREG,Oregon,4:00.74M,Brent C Washburne (48), Wes Edwards (56), Patrick Allender (51), David Hathaway (49)
4,M200-239,400 Medley,OREG,Oregon,4:23.87M,Wes Edwards (56), Patrick Allender (51), David Hathaway (49), Brent C Washburne (48)
4,M200-239,800 Free,OREG,Oregon,8:50.25M,Patrick Allender (51), David Hathaway (49), Stephen D Kevan (55), Brent C Washburne (48)
6,W100-119,200 Free,OREG,Oregon,2:09.41M,Olivia M Schane (21), Megan M Lassen (39), Elizabeth J Esser (23), Erin E Kirkwood (32)
6,W120-159,200 Medley,OREG,Oregon,2:14.74M,Karen Andrus-Hughes (52), Aubree M Gustafson (28), Erin M Popelka (28), Megan M Lassen (39)
3,W120-159,400 Free,SWMS,Oregon,4:35.90M,Serena H Johnson (32), Anne M Molenda (34), Kealey M Sitler (32), Kathleen Thayer (30)
4,W120-159,400 Medley,SWMS,Oregon,5:24.50M,Maresa Jackson (30), Anne M Molenda (34), Serena H Johnson (32), Kathleen Thayer (30)
5,W160-199,400 Medley,OREG,Oregon,5:45.61M,Ann R Goodman (50), Anicia Criscione (36), Evelyn G Pryor (32), Christina M Fox (49)
4,W240-279,400 Free,OREG,Oregon,6:10.16M,Joy Ward (67), Esther B Ellis (64), Jeanna Summers (55), Elizabeth H Budd (55)
1,W240-279,400 Medley,OREG,Oregon,5:43.15M,Joy Ward (67), Ginger L Pierson (63), MJ Caswell (48), Sandi Rousseau (62)
6,X72-99,200 Free,OREG,Oregon,2:07.91M,Thomas A Esser (21), Olivia M Schane (21), Elizabeth J Esser (23), Bryan W Wiepert (31)
5,X72-99,200 Medley,OREG,Oregon,2:20.06M,Olivia M Schane (21), Thomas A Esser (21), Elizabeth J Esser (23), Bryan W Wiepert (31)
7,X100-119,200 Medley,OREG,Oregon,2:14.29M,Briana M Willia (23), Thomas A Esser (21), Brent C Washburne (48), Christine C Somera (24)
7,X200-239,400 Free,SWMS,Oregon,5:09.76M,Kathy Fockler (42), John L Ellis (63), Nancy C Vincent (50), Wes Edwards (56)
7,X200-239,400 Medley,SWMS,Oregon,5:41.03M,Wes Edwards (56), Nancy C Vincent (50), Melinda J Walters (39), Stephen Darnell (55)
1,X240-279,400 Medley,OREG,Oregon,4:43.20M,Karen Andrus-Hughes (52), Allen L Stark (60), Colette M Crabbe (53), David A Radcliff (75)
1,X280-319,400 Free,OREG,Oregon,5:05.69M,Karen Andrus-Hughes (52), David A Radcliff (75), Barbara Frid (67), Willard J Lamb (87)
