2016 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,ARIZ,Arizona,1:42.46M,Tyler DeBerry (32), John T Swick (33), Aung Sann Oo (35), Marc A Valle (42)
4,M120-159,200 Free,RIO,Arizona,1:46.80M,David A Tait (40), Brennan Ray (41), Jerry Therrien (41), Nathan Tobler (37)
6,M120-159,200 Medley,ARIZ,Arizona,2:05.47M,Aung Sann Oo (35), John T Swick (33), Marc A Valle (42), Tyler M Francis (35)
9,M120-159,200 Medley,RIO,Arizona,2:07.55M,Jerry Therrien (41), Nathan Tobler (37), David A Tait (40), Brennan Ray (41)
9,M200-239,200 Free,ARIZ,Arizona,1:51.50M,Kurt F Dickson (49), Jeff A Baird (57), Daniel Vargas (56), Dean C Hagen (54)
7,M200-239,200 Medley,ARIZ,Arizona,2:05.24M,Kurt F Dickson (49), Daniel Vargas (56), Jeff A Baird (57), Dean C Hagen (54)
2,M240-279,400 Medley,ARIZ,Arizona,4:41.01M,Glenn S Patching (58), Scott D Shake (58), Jeffrey S Krongaard (62), Barry Roth (62)
7,W160-199,200 Free,PSCM,Arizona,2:10.48M,Noriko Inada (38), Ashley M Liotta (37), Hitomi Ide (67), Jillian T Young (30)
4,W160-199,200 Medley,PSCM,Arizona,2:21.14M,Noriko Inada (38), Ashley M Liotta (37), Jillian T Young (30), Hitomi Ide (67)
2,W160-199,400 Medley,ARIZ,Arizona,5:30.70M,Anne E Fitzsimmons (54), Heather Crocchi (29), Susan E Dawson-Cook (53), Dana M Goduto (52)
3,W240-279,200 Free,ARIZ,Arizona,2:14.27M,Christie Altman (67), Margaret H Toppel (68), Katy James (61), Brigid J Bunch (53)
4,W240-279,200 Medley,ARIZ,Arizona,2:32.89M,Katy James (61), Susan E Dawson-Cook (53), Margaret H Toppel (68), Christie Altman (67)
1,X120-159,200 Free,PSCM,Arizona,1:43.31M,Kyle M Shores (31), Jan Konarzewski (28), Noriko Inada (38), Jillian T Young (30)
1,X120-159,200 Medley,PSCM,Arizona,1:53.03M,Noriko Inada (38), Kyle M Shores (31), Jillian T Young (30), Jan Konarzewski (28)
3,X120-159,200 Medley,YSF,Arizona,2:07.71M,Darian R Townsend (32), Claire Ferro (28), Caitlyn Stevens (30), Brett Stevens (33)
8,X160-199,200 Medley,RIO,Arizona,2:10.00M,Melissa Belote Ripley (60), Nathan Tobler (37), David A Tait (40), Maren T Hanson (42)
5,X200-239,200 Free,ARIZ,Arizona,1:55.78M,Brigid J Bunch (53), Deborah S Gardner (57), Kurt F Dickson (49), Marc A Valle (42)
8,X200-239,200 Medley,ARIZ,Arizona,2:13.58M,Kurt F Dickson (49), Brigid J Bunch (53), Marc A Valle (42), Christie Altman (67)
8,X240-279,200 Medley,ARIZ,Arizona,2:23.15M,Katy James (61), Daniel Vargas (56), Mark E Modjeska (63), Margaret H Toppel (68)
