2023 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,200 Medley,NEM,New England,2:05.60M,Addison Carder-Cannillo (24), Aaron E Harker (47), Jason Weis (27), William P Davis (65)
1,M200-239,200 Free,NEM,New England,1:42.62M,Tom Phillips (49), Stuart I Cromarty (59), Carlo Waldfried (55), Chuck Barnes (47)
9,M200-239,200 Free,NEM,New England,1:57.21M,Jason Weis (27), Christian Avard (51), William P Davis (65), Andy Sforzini (61)
2,M200-239,200 Medley,NEM,New England,2:01.37M,Chuck Barnes (47), Carlo Waldfried (55), Stuart I Cromarty (59), Andy Sforzini (61)
2,W100-119,200 Free,NEM,New England,1:55.16M,Ines Khiyara (25), Jessie Feng (26), Shannon Linsey (24), Juliana M McDonald (27)
1,W100-119,200 Medley,NEM,New England,2:08.14M,Shannon Linsey (24), Ines Khiyara (25), Juliana M McDonald (27), Jessie Feng (26)
10,W200-239,200 Free,NEM,New England,2:14.06M,Tara Mack (51), Tracy L Grilli (66), Christie M Hayes (75), Sarah Sutton (40)
3,W240-279,200 Medley,NEM,New England,2:31.77M,Tracy L Grilli (66), Karen M Mareb (65), Ildiko Szekely (44), Christie M Hayes (75)
4,W240-279,400 Free,NEM,New England,6:15.88M,Suzanne Towne (58), Cynthia R Gardner (72), Mary B Dickson (71), Claire Langlois (52)
5,X100-119,200 Free,NEM,New England,1:53.32M,Jason Weis (27), Shannon Linsey (24), Ines Khiyara (25), Addison Carder-Cannillo (24)
6,X120-159,200 Medley,NEM,New England,2:04.92M,Shannon Linsey (24), Ines Khiyara (25), Jason Weis (27), Stuart I Cromarty (59)
6,X160-199,200 Free,NEM,New England,1:53.38M,Jessie Feng (26), Juliana M McDonald (27), Aaron E Harker (47), Andy Sforzini (61)
3,X200-239,200 Free,NEM,New England,1:56.61M,Stuart I Cromarty (59), Sarah Sutton (40), Tara Mack (51), Travis Harker (50)
8,X200-239,200 Medley,NEM,New England,2:17.36M,Sarah Sutton (40), Carlo Waldfried (55), Tara Mack (51), William P Davis (65)
1,X240-279,200 Free,NEM,New England,1:58.08M,William P Davis (65), Karen M Mareb (65), Tracy L Grilli (66), Chuck Barnes (47)
5,X240-279,200 Medley,NEM,New England,2:23.90M,Christian Avard (51), Karen M Mareb (65), Andy Sforzini (61), Tracy L Grilli (66)
