2012 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,TOC,Pacific,1:27.67Y,Martin E Malasky (23), Kenny G Bower (24), Matthew G Mc Kay (40), Egan Gans (26)
8,M18+,400 Medley,MAAC,Pacific,4:01.07Y,Darrius S Mehring-Ford (19), Tim R Richard (20), Kurt N Olson (42), Mark T Fahlen (40)
10,M18+,400 Medley,USF,Pacific,4:10.72Y,Liam O'Malley (21), Wayland Chang (19), Christopher K Wong (25), Keaton M Antonini (20)
3,M18+,800 Free,MAAC,Pacific,8:16.75Y,Darrius S Mehring-Ford (19), Kurt N Olson (42), Mike Berntsen (43), Tim R Richard (20)
4,M18+,800 Free,USF,Pacific,8:33.64Y,Colin A Horn (25), Andrew B Campbell (33), Valeriy A Boreyko (58), Liam O'Malley (21)
9,M18+,800 Free,USF,Pacific,9:38.42Y,Justin R Reid (29), Michael F Trembley (34), Jarie G Bolander (41), Brian W Pribyl (19)
1,M25+,200 Free,TOC,Pacific,1:22.28Y,Trent T Holsman (31), Christopher J Talbott (25), John W Dorr (28), Scott C Greenwood (34)
9,M25+,200 Free,VACA,Pacific,1:32.18Y,Daniel J Tilly (50), Nick C Lillard (29), James Ramirez (29), Ricardo J Busquets (37)
1,M25+,200 Medley,TOC,Pacific,1:34.27Y,John W Dorr (28), Egan Gans (26), Trent T Holsman (31), Scott C Greenwood (34)
3,M25+,400 Medley,WCM,Pacific,3:50.79Y,Jeff R Mellinger (33), Ryan M Driscoll (27), Jonathan D Flakoll (37), Ashley R Martens (39)
4,M25+,400 Medley,VACA,Pacific,3:55.24Y,Daniel J Tilly (50), Nick C Lillard (29), James Ramirez (29), Ricardo J Busquets (37)
6,M25+,400 Medley,TVM,Pacific,3:57.53Y,Timothy J Reilly (40), Jorge I Angel (44), Adam M Conway (33), Jason B Craighead (35)
10,M25+,400 Medley,RPM,Pacific,4:14.44Y,Ron A Taylor (51), John S Schonder (32), Steven Westcott (30), Sean Solberg (34)
1,M25+,800 Free,WCM,Pacific,7:39.10Y,Aaron J Mikuni (31), Jeff R Mellinger (33), Andy J Nonaka (32), Andy M Brown (33)
2,M25+,800 Free,TVM,Pacific,7:43.30Y,Jorge I Angel (44), Bill Mc Cracken (50), Doug Condon (48), Adam M Conway (33)
7,M25+,800 Free,USF,Pacific,9:04.75Y,John S Bucy (33), Kevin H Donlon (33), John M Cook (41), Christopher K Wong (25)
10,M25+,800 Free,DAM,Pacific,9:38.86Y,Kevin C Mendenhall (28), Benjamin Schwessinger (29), Craig A Zais (54), Brett Stone (63)
1,M35+,400 Medley,WCM,Pacific,3:50.44Y,Hector Chao (48), Roque J Santos (44), Stephen A Stahl (47), David E Boatwright (50)
5,M35+,400 Medley,WCM,Pacific,4:07.02Y,Bryan D Volpp (54), Paul D Vanhoven (47), Jon Boone (48), R Chris Stump (42)
3,M35+,800 Free,WCM,Pacific,8:24.91Y,Jonathan D Flakoll (37), Ashley R Martens (39), David S Cool (51), Roque J Santos (44)
7,M35+,800 Free,USF,Pacific,9:53.21Y,Patrick F Mc Bride (42), Ender Markal (39), Bill Burke (57), Lajos G Csillik (43)
7,M45+,200 Free,WCM,Pacific,1:33.94Y,Hector Chao (48), Jon Boone (48), Stephen A Stahl (47), David E Boatwright (50)
6,M45+,400 Medley,TVM,Pacific,4:17.01Y,Steven R Cutting (54), Doug Condon (48), Paul T Boggs (67), Bill Mc Cracken (50)
1,M45+,800 Free,WCM,Pacific,7:45.10Y,Jon Boone (48), Brad A Gothberg (49), Stephen A Stahl (47), David E Boatwright (50)
5,M45+,800 Free,WCM,Pacific,8:47.94Y,Ron A Johnson (47), Michael P Heaney (45), Bryan D Volpp (54), Martin A Jansen (53)
6,M45+,800 Free,SRM,Pacific,8:49.92Y,Warren Schenstrom (54), Don Foreaker (59), Dave Hale (56), John R Morales (54)
8,M45+,800 Free,RHMS,Pacific,9:22.67Y,Don M Davis (67), Eric L Sutton-Beattie (59), Duncan Ross (46), Eric D van Boer (57)
2,M55+,400 Medley,WCM,Pacific,4:22.75Y,Chris H Stewart (60), Mal Jester (62), Peter M Guadagni (57), Loren Druz (56)
4,M55+,400 Medley,DAM,Pacific,4:31.00Y,John B Dickey (56), David L Woodruff (55), Andrew M McPherson (65), Stuart L Kahn (58)
9,M55+,400 Medley,USF,Pacific,5:21.26Y,Kent P Ford (58), Richard E Atondo (61), Duke A Dahlin (63), Julian B Sapirstein (62)
2,M55+,800 Free,WCM,Pacific,8:44.18Y,Gordon E Bell (59), Kerry L O'Brien (55), Mal Jester (62), Loren Druz (56)
3,M55+,800 Free,DAM,Pacific,8:45.22Y,David L Woodruff (55), William S Henderson (55), Jack S Mills (65), Andrew M McPherson (65)
4,M55+,800 Free,MAM,Pacific,8:49.14Y,Robert H Heath (55), Mac D Mc Clelland (63), Christopher S Pankey (57), Jim Clemmons (61)
5,M55+,800 Free,USF,Pacific,9:14.36Y,Duke A Dahlin (63), Richard E Atondo (61), Julian B Sapirstein (62), Paul A Virtue (60)
1,M65+,200 Free,WCM,Pacific,1:45.63Y,Jesse B Smyers (65), Robert H Olson (67), D Craig Dennis (65), James R DeLacy (65)
1,M65+,400 Medley,WCM,Pacific,4:42.13Y,D Craig Dennis (65), Jesse B Smyers (65), James R DeLacy (65), Robert H Olson (67)
6,M65+,400 Medley,WCM,Pacific,6:20.97Y,William R Robinson (67), Jim E Perilman (73), Harold O Boscovich (69), Ed V Lane (72)
10,M65+,400 Medley,USF,Pacific,6:50.20Y,Daniel R Osborne (78), Dale C Freeman (68), Lance Wiscomb (66), Christopher Saunders (73)
3,M65+,800 Free,USF,Pacific,14:30.79Y,Dale C Freeman (68), Peter Mansfield (67), Christopher Saunders (73), Ron Walter (71)
3,M75+,200 Free,WCM,Pacific,2:37.73Y,Stan Pedder (77), Robert W Mayo (78), Stan F Morner (77), Norman E Stupfel (79)
5,M75+,200 Free,USF,Pacific,2:44.96Y,William E Grohe (78), Barry T Galvin (78), Howard J Kline (79), Jack C Fleming (76)
1,M75+,400 Medley,WCM,Pacific,7:08.65Y,Robert W Mayo (78), Norman E Stupfel (79), Stan F Morner (77), Stan Pedder (77)
2,M75+,400 Medley,USF,Pacific,7:30.70Y,William E Grohe (78), Barry T Galvin (78), Jack C Fleming (76), Howard J Kline (79)
1,M75+,800 Free,WCM,Pacific,13:40.50Y,Stan F Morner (77), Stan Pedder (77), Norman E Stupfel (79), Robert W Mayo (78)
3,M75+,800 Free,USF,Pacific,16:22.94Y,Richard D Schomburg (85), William E Grohe (78), Daniel R Osborne (78), Jack C Fleming (76)
2,W18+,400 Medley,MAAC,Pacific,4:32.54Y,Amber L Mc Kinney (20), Brianna T Leam (23), Kathryn L Sinclair (19), Kacilyn Broker (19)
3,W18+,400 Medley,TVM,Pacific,4:33.62Y,Vicki Espiritu (26), Christy Droubay (30), Lisa A White (27), Luane Rowe (22)
5,W18+,400 Medley,DAM,Pacific,4:44.48Y,Katie B Swensen (24), Michelle L Goldberg (43), Amanda D Larson (24), Samantha Peterson (23)
8,W18+,400 Medley,USF,Pacific,5:02.41Y,Celina M Stotler (18), Erika Torres (18), Victoria Y Ysrael (20), Molly C Boal (18)
1,W18+,800 Free,MAAC,Pacific,8:36.47Y,Brianna T Leam (23), Amber L Mc Kinney (20), Kacilyn Broker (19), Kathryn L Sinclair (19)
4,W18+,800 Free,USF,Pacific,10:32.03Y,Lindsay V Stripling (27), Lauren Wheeler (30), Jenny C Graner (27), Claire J Mancini (24)
8,W25+,200 Medley,TOC,Pacific,1:58.66Y,Fiona O'Donnell-McCarthy (25), Laureen K Welting (46), Brooke A Bishop (25), Phyllis E Quinn (56)
6,W25+,400 Medley,DAM,Pacific,4:42.47Y,Alanna M Spees (32), Christine M Dahlgren (44), Sarah M Hernandez (27), Nicole G Kalaf-Hughes (30)
10,W25+,400 Medley,WCM,Pacific,4:58.53Y,Karen L Murphy (51), Marissa G Nonaka (33), Laura M Davis (27), Ann Michelle Ongerth (37)
3,W25+,800 Free,TVM,Pacific,9:05.81Y,Vicki Espiritu (26), Amy K Sitzmann (32), Jennifer L Petersen (57), Karin LaBerge (48)
9,W35+,200 Free,WCM,Pacific,1:53.17Y,Debbie M Santos (43), Tara C Griffin (42), Alison H Zamanian (41), Stephanie L Coate (41)
1,W35+,400 Medley,WCM,Pacific,4:45.27Y,Debbie M Santos (43), Neila Hansel (36), Alison H Zamanian (41), Stephanie L Coate (41)
5,W35+,400 Medley,USF,Pacific,5:10.69Y,Stephanie I Stoner (36), Emily Anicich (40), Diana Harrington (39), Lynn Bryant (39)
7,W35+,400 Medley,FGST,Pacific,5:29.85Y,Georgette G Winton (42), Sarah C Woolf (41), Lisa A Coleman (50), Wendy Turner (37)
1,W35+,800 Free,WCM,Pacific,8:29.55Y,Alison H Zamanian (41), Stephanie L Coate (41), Debbie M Santos (43), Annette E Salmeen (37)
3,W35+,800 Free,SRM,Pacific,9:39.53Y,Leslie M Jaubert (54), Christine N Lockhart (53), Hermine M Terhorst (53), Sara H Jones (43)
5,W35+,800 Free,DAM,Pacific,10:24.40Y,Nicole David (44), Tiffany C Wohlwend (35), Michelle L Goldberg (43), Sue C Calnek-Morris (68)
8,W35+,800 Free,USF,Pacific,11:11.48Y,Martha Gerhan (50), Indre Viskontas (35), Carol M Ogilvie (56), Vanessa L Cho (36)
1,W45+,400 Medley,WCM,Pacific,4:49.79Y,Lisa A Ward (48), Sophia S Sotelo (50), BJ Henry (48), Mary V Williams (48)
4,W45+,400 Medley,HTUB,Pacific,5:14.45Y,Sheree Neoh (47), Izzie A McGregor-Crane (53), Terri Romine (51), Diane B Phillips (60)
9,W45+,400 Medley,USF,Pacific,5:49.45Y,Barbara G Byrnes (55), Claudette Goldberg (52), Gwen Dornan (49), Kathleen A McNamara (52)
1,W45+,800 Free,WCM,Pacific,9:47.81Y,Kara L Gray (46), BJ Henry (48), Mary V Williams (48), Karen L Murphy (51)
2,W45+,800 Free,DAM,Pacific,9:51.89Y,Jane E Cerussi (48), Amy J Rieger (50), Susan M Collins (62), Patricia L Price (49)
9,W45+,800 Free,USF,Pacific,12:30.58Y,Barbara G Byrnes (55), Maria Ducey (49), Tina K Chase (52), Laura J Short (62)
8,W55+,200 Free,MELO,Pacific,2:19.61Y,Judy Strauss (57), Cynthia L Dutro (63), Jean W Gillon (60), Judith E Schwartz (57)
10,W55+,200 Free,SNM,Pacific,2:21.30Y,A Susan Tyler (63), Sarah L Tyler (67), Nancy Conkey (67), Celeste Miller (62)
2,W55+,400 Medley,MELO,Pacific,6:13.86Y,Jean W Gillon (60), Judith E Schwartz (57), Cynthia L Dutro (63), Judy Strauss (57)
4,W55+,400 Medley,DAM,Pacific,6:35.21Y,Kristine T Hornof (64), Susan M Collins (62), Kathy M Gill (58), Jamie G Anderson (56)
5,W55+,400 Medley,WCM,Pacific,6:42.06Y,Stephanie Scott (65), Kildine J Harms (57), Nay Albertson (57), Pamela A Taub (61)
7,W55+,400 Medley,USF,Pacific,7:07.66Y,Marilyn J Buzolich (57), Becky Peters (57), Laura J Short (62), Marla A Mc Gowan (57)
8,W55+,400 Medley,USF,Pacific,7:44.53Y,Martha C Campbell (63), Nancy L Cutler (58), Barbara Delaney (65), Emma L Perez (56)
2,W55+,800 Free,USF,Pacific,12:51.87Y,Martha C Campbell (63), Susan J Allen (67), Kate A Coleman (69), Nancy L Cutler (58)
3,W55+,800 Free,TCAM,Pacific,12:52.02Y,Susan E White (69), Sheryl A Parola (63), Laurie S Perry (58), Mary Welsh (58)
2,W65+,200 Free,WCM,Pacific,2:34.71Y,Carol A Meehan (68), Dolly J Ackerman (70), Joyce M Haworth (74), Stephanie Scott (65)
9,W65+,200 Free,USF,Pacific,3:18.26Y,Polly Rose (69), Tanako Hagiwara (73), Lauren E Chaitkin (67), Susan J Allen (67)
1,W65+,400 Medley,DAM,Pacific,6:27.30Y,Leslie M Westergaard (69), Terry L Davison (67), Susan L Munn (73), Sue C Calnek-Morris (68)
3,W65+,400 Medley,USF,Pacific,9:33.66Y,Mary A Allen (79), Tanako Hagiwara (73), Lauren E Chaitkin (67), Polly Rose (69)
3,W65+,800 Free,WCM,Pacific,14:53.84Y,Stephanie Scott (65), Joyce M Haworth (74), Jean M Duncan (79), Donna Monroe (78)
4,W65+,800 Free,USF,Pacific,16:07.96Y,Margaret S Voorhees (83), Tanako Hagiwara (73), Lauren E Chaitkin (67), Barbara Delaney (65)
5,W65+,800 Free,USF,Pacific,19:34.38Y,Ilse M Byrnes (84), Polly Rose (69), Deirdre Golani (65), Janet L Bensu (79)
4,W75+,200 Free,WCM,Pacific,3:40.24Y,Pat Krock (79), Barbara R Owens (82), Jean M Duncan (79), Donna Monroe (78)
6,W75+,200 Free,USF,Pacific,4:44.10Y,Ilse M Byrnes (84), Margaret S Voorhees (83), Mary A Allen (79), Janet L Bensu (79)
1,W75+,400 Medley,WCM,Pacific,10:31.13Y,Donna Monroe (78), Dixie C Germolus (84), Jean M Duncan (79), Barbara R Owens (82)
2,X18+,200 Free,TOC,Pacific,1:33.38Y,Martin E Malasky (23), Fiona O'Donnell-McCarthy (25), Cara Davidoff (26), Kenny G Bower (24)
5,X18+,200 Medley,TOC,Pacific,1:45.75Y,Brooke A Bishop (25), Kenny G Bower (24), Laureen K Welting (46), Christopher J Talbott (25)
1,X18+,400 Free,TVM,Pacific,3:34.30Y,Adam M Conway (33), Jason B Craighead (35), Luane Rowe (22), Vicki Espiritu (26)
2,X25+,200 Free,TOC,Pacific,1:33.18Y,Christopher J Talbott (25), Meg B Gill (27), Erin P Reilly (26), Matthew G Mc Kay (40)
1,X25+,200 Medley,TOC,Pacific,1:37.59Y,Fiona O'Donnell-McCarthy (25), Egan Gans (26), Erin P Reilly (26), Scott C Greenwood (34)
4,X25+,200 Medley,TOC,Pacific,1:42.60Y,Cara Davidoff (26), John W Dorr (28), Meg B Gill (27), Trent T Holsman (31)
5,X25+,400 Free,VACA,Pacific,3:49.50Y,Daniel J Tilly (50), Katherine M Irwin (26), Karen Jensen (44), Nick C Lillard (29)
7,X25+,400 Free,DAM,Pacific,3:59.95Y,Brian Agee (28), George H Crocker (28), Sarah M Hernandez (27), Alanna M Spees (32)
8,X25+,400 Free,USF,Pacific,4:02.17Y,Daniel M Erwin (27), Lindsay V Stripling (27), Christopher K Wong (25), Thao H Bui (29)
9,X25+,400 Free,USF,Pacific,4:02.29Y,Ouida Liu (31), Nicholas J Zefeldt (28), Kirsten L Graves (28), Adam S Kennedy (32)
10,X25+,400 Free,WCM,Pacific,4:02.44Y,Rebecca R Tukua (29), Michele L Flemer (35), Ron A Johnson (47), Hector Chao (48)
2,X35+,400 Free,WCM,Pacific,3:46.41Y,Jonathan D Flakoll (37), Alison H Zamanian (41), Tara C Griffin (42), Roque J Santos (44)
4,X35+,400 Free,TVM,Pacific,3:58.97Y,Doug Condon (48), Doug Marshall (57), Kelli DeMartin (41), Karin LaBerge (48)
9,X35+,400 Free,USF,Pacific,4:24.38Y,Brandon K Farris (36), Diana Harrington (39), Dean T Atchison (41), Lynn Bryant (39)
5,X45+,200 Medley,WCM,Pacific,1:53.44Y,Jill R Fusari (45), Lisa A Ward (48), Jon Boone (48), David E Boatwright (50)
1,X45+,400 Free,WCM,Pacific,3:52.42Y,BJ Henry (48), Lisa A Ward (48), Stephen A Stahl (47), David E Boatwright (50)
3,X45+,400 Free,WCM,Pacific,4:00.43Y,Kara L Gray (46), Linda A Buchanan (54), Jon Boone (48), Brad A Gothberg (49)
9,X45+,400 Free,DAM,Pacific,4:26.23Y,Jane E Cerussi (48), Jonathan J Jensen (46), Roberta L Millstein (46), Craig A Zais (54)
10,X45+,400 Free,VACA,Pacific,4:26.55Y,Mark D Frazier (52), Karen P Wedaman (59), Sue M Gibbs (55), David M Stewart (53)
6,X55+,200 Free,TAM,Pacific,1:51.31Y,Richard Burns (68), Alan D Bernard (62), Laura B Val (60), Nancy J Ridout (70)
5,X55+,200 Medley,TAM,Pacific,2:03.95Y,Laura B Val (60), Rick Meyerhoff (65), Richard Burns (68), Nancy J Ridout (70)
5,X55+,400 Free,DAM,Pacific,5:02.34Y,Susan M Collins (62), William S Henderson (55), Kristine T Hornof (64), Stuart L Kahn (58)
9,X55+,400 Free,USF,Pacific,5:07.51Y,Kent P Ford (58), Becky Peters (57), Carol M Ogilvie (56), Julian B Sapirstein (62)
8,X65+,200 Free,SNM,Pacific,2:21.12Y,Jim Lawrie (65), Sarah L Tyler (67), Nancy Conkey (67), Joseph R Walker (70)
7,X65+,200 Medley,WCM,Pacific,2:39.22Y,Dennis R Bledsoe (72), Stephanie Scott (65), James R DeLacy (65), Dolly J Ackerman (70)
8,X65+,200 Medley,SNM,Pacific,2:39.40Y,Nancy Conkey (67), Jim Lawrie (65), Joseph R Walker (70), Sarah L Tyler (67)
1,X65+,400 Free,DAM,Pacific,5:11.02Y,Sue C Calnek-Morris (68), Thomas H Frankel (70), Andrew M McPherson (65), Susan L Munn (73)
3,X65+,400 Free,WCM,Pacific,5:46.41Y,D Craig Dennis (65), Stephanie Scott (65), James R DeLacy (65), Dixie C Germolus (84)
5,X65+,400 Free,USF,Pacific,6:04.21Y,Daniel R Osborne (78), Lance Wiscomb (66), Susan J Allen (67), Kate A Coleman (69)
6,X65+,400 Free,TCAM,Pacific,7:06.70Y,Toni M Wivell (75), Susan E White (69), Robert O Garretson (78), Kirby L Smith (65)
8,X65+,400 Free,USF,Pacific,7:46.32Y,Mary A Allen (79), Peter Mansfield (67), Lauren E Chaitkin (67), Christopher Saunders (73)
6,X75+,200 Medley,WCM,Pacific,3:30.30Y,Barbara R Owens (82), Norman E Stupfel (79), Stan F Morner (77), Donna Monroe (78)
8,X75+,200 Medley,WCM,Pacific,4:09.24Y,Donald L Brown (78), Dixie C Germolus (84), Jean M Duncan (79), Robert W Mayo (78)
10,X75+,200 Medley,USF,Pacific,5:02.88Y,Margaret S Voorhees (83), Richard D Schomburg (85), William E Grohe (78), Janet L Bensu (79)
3,X75+,400 Free,USF,Pacific,8:47.60Y,Margaret S Voorhees (83), Richard D Schomburg (85), William E Grohe (78), Janet L Bensu (79)
