2001 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Medley,U OF SF,Pacific,4:49.46M,Matthew Hunter (19), William Gunter (21), Chris Hunter (19), Holden Hardcastle (24)
5,M100-119,200 Free,U OF SF,Pacific,1:51.35M,Matthew Hunter (19), Chris Hunter (19), Robert Kim (41), Holden Hardcastle (24)
6,M100-119,200 Free,WCM,Pacific,1:52.22M,Nick A Christy (22), Stephen A Stahl (36), Roque Santos (33), Andy J Nonaka (22)
1,M100-119,800 Free,U OF SF,Pacific,9:38.36M,Holden Hardcastle (24), Patrick Mc Bride (32), Eric Young (35), Joe McKenna (27)
8,M120-159,200 Free,WALNUT CREEK,Pacific,1:51.71M,Andy Nonaka (22), Brian Volpp (44), Jeff Mellinger (22), Kerry O'Brien (44)
1,M120-159,400 Medley,WALNUT CREEK,Pacific,4:32.69M,Jeff Mellinger (22), Brian Volpp (44), Kerry O'Brien (44), Andy Nonaka (22)
2,M120-159,400 Medley,U OF SF,Pacific,4:42.80M,Curtice Smith (37), Jack Ewing (41), Robert Kim (41), Robert Bhisitkul (39)
4,M120-159,400 Medley,SAN MATEO,Pacific,5:03.89M,Matt Rechtin (24), Erick Rasimus (37), Bryan McCormick (25), Thomas Huggins (38)
4,M120-159,800 Free,SAN MATEO,Pacific,9:52.53M,James Taschek (31), Greg Ausley (36), Eric Rasmussen (37), Thomas Huggins (37)
6,M120-159,800 Free,SAN MATEO,Pacific,11:13.31M,Steve Searson (34), Rob Hennessy (38), Kiko Aumondo (32), Jim Sweeney (48)
1,M160-199,800 Free,U OF SF,Pacific,9:12.08M,Brian Skuse (45), Dan Veatch (36), Curtice Smith (37), Tim Harvey (47)
1,M200-239,200 Free,TOC,Pacific,1:46.44M,Stuart E Corliss (45), Tim A Birnie (56), Robert Strand (55), Scott Williams (46)
2,M200-239,200 Free,TAM,Pacific,1:49.45M,Robert Mackenzie (27), Richard Burns (58), Edward G Cazalet (59), Kenneth A Frost (57)
3,M200-239,200 Free,WCM,Pacific,1:50.09M,Jesse B Smyers (55), D Craig Dennis (55), James R DeLacy (55), Kerry L O'Brien (44)
5,M200-239,200 Free,TOC,Pacific,1:53.21M,Richard A Bassi (60), James M Beglinger (55), James Krueger (63), Mike Keck (42)
1,M200-239,200 Medley,TOC,Pacific,2:02.01M,James M Beglinger (55), Robert Strand (55), Stuart E Corliss (45), Scott Williams (46)
3,M200-239,400 Medley,U OF SF,Pacific,5:22.50M,Brian Andrews (50), Richard Atondo (51), Brad Pence (50), Randy Schiller (53)
7,M200-239,800 Free,SAN MATEO,Pacific,11:57.38M,John Flanagan (51), Roger Campbell (71), Dick Peterson (64), Peter Borden (51)
10,M200-239,800 Free,U OF SF,Pacific,13:09.10M,Bill Burke (47), Bryan Andrews (50), Randy Schiller (53), Elmer Tosta (53)
7,M240-279,200 Free,WCM,Pacific,2:09.36M,Robert W Mayo (68), Jim E Perilman (62), A Emory Haworth (65), Ken M Burr (57)
9,M240-279,200 Free,SAN MATEO,Pacific,2:19.54M,Dick Peterson (64), Stan Panko (63), Ross Shoemaker (59), Don Galine (56)
3,M240-279,200 Medley,WCM,Pacific,2:15.90M,Robert W Mayo (68), Jim E Perilman (62), James R DeLacy (55), D Craig Dennis (55)
3,M240-279,400 Medley,WALNUT CREEK,Pacific,5:43.53M,Don Brown (68), Jim Perilman (62), Emory Haworth (65), Bob Mayo (68)
4,M240-279,400 Medley,SAN MATEO,Pacific,6:19.23M,Dick Peterson (64), Stan Pnko (63), Don Galine (56), Ross Shoemaker (59)
1,M240-279,800 Free,WALNUT CREEK,Pacific,11:45.87M,Emory Haworth (65), Jim Perilman (62), Bob Mayo (68), Jim Delacy (55)
1,M280-319,200 Free,SMMM,Pacific,2:23.63M,Robert Cunningham (74), Raymond F Taft (82), Don L Stupfel (73), Donald L Galine (56)
3,M280-319,200 Free,WALNUT CREEK,Pacific,2:29.31M,Richard Smith (81), Emory Hayworth (65), Robert Mayo (68), Donald Brown (68)
8,M280-319,200 Free,U OF SF,Pacific,3:01.47M,Fred Rogers (78), Bill Grohe (68), Jack Fleming (66), Richard Schomburg (75)
2,M280-319,200 Medley,SMMM,Pacific,2:54.26M,Don L Stupfel (73), Robert Cunningham (74), Raymond F Taft (82), Donald L Galine (56)
1,M280-319,400 Medley,SAN MATEO,Pacific,6:53.71M,Ray Taft (82), Norm Stupfel (69), Robert Cunningham (74), Roger Campbell (71)
2,M280-319,400 Medley,U OF SF,Pacific,8:30.41M,Fred Rogers (78), Jack Fleming (66), Bill Grohe (68), Richard Schomburg (75)
1,M280-319,800 Free,SAN MATEO,Pacific,15:05.16M,Bob Cunningham (74), Don Stupfel (73), Fred Taioli (80), Ray Taft (82)
4,M280-319,800 Free,U OF SF,Pacific,17:52.40M,Fred Rogers (78), Val Sakovich (58), Bob Danielson (71), Richard Schomburg (75)
5,W100-119,200 Free,SAN MATEO,Pacific,2:11.85M,Melinda Mattes (24), Lena Mughannam (27), Leah Klinke (28), Jewel Beamon (38)
1,W100-119,200 Medley,TOC,Pacific,2:09.40M,Joan A Schriger (37), Laureen K Welting (36), Margo S Diamond (23), Nicole D Omphroy (22)
1,W100-119,400 Medley,SAN MATEO,Pacific,5:52.46M,Leah Klinke (28), Jewel Beamon (38), Melinda Mattes (24), Lena Mughannam (27)
3,W100-119,800 Free,SAN MATEO,Pacific,11:25.40M,Lena Mughannam (27), Colleen Labadie (31), Leslie Wadel (25), Sara Squire (21)
10,W120-159,200 Free,MOUNTAIN VIEW,Pacific,2:21.68M,Lisa Barella (26), Margaret Toppel (53), Lorry Thomas (25), Susan Donahue (41)
8,W120-159,200 Medley,MOUNTAIN VIEW,Pacific,2:33.21M,Margaret Toppel (53), Lisa Barella (26), Susan Donahue (41), Lorry Thomas (25)
1,W120-159,400 Medley,WALNUT CREEK,Pacific,5:24.05M,Patty Landers (45), Karen Duggan (31), Paula Roemer (40), Maureen Chalmers (35)
8,W120-159,400 Medley,U OF SF,Pacific,6:04.42M,Beth Folkerth (35), Michelle Evans (35), Carol Ogilvie (46), Lynn Canning (40)
9,W120-159,400 Medley,SAN MATEO,Pacific,6:15.68M,Denise Houchens (40), Leanne Hewlin (35), Angelee Frehner (31), Jennifer Hicks (35)
1,W160-199,200 Free,WCM,Pacific,2:01.93M,D Schultz-Santos (33), Martha Alexander (52), Lisa A Ward (37), Suzan Heim-Bowen (43)
7,W160-199,200 Free,WALNUT CREEK,Pacific,2:09.33M,Patty Landers (45), Mindy Hamway (42), Maureen Chalmers (35), Paula Roemer (40)
4,W160-199,200 Medley,WCM,Pacific,2:16.15M,Patty Landers (45), D Schultz-Santos (33), Charlene O'Brien (45), Lisa A Ward (37)
4,W160-199,400 Medley,ROLLING HILLS,Pacific,6:50.36M,Susan Atamaniuk (51), Suzanne Cochrane (41), Beth Flynn (39), Cathy Dial (41)
1,W160-199,800 Free,SAN MATEO,Pacific,11:08.12M,Cindy Lee (44), Denise Houchens (40), Dale Finch (51), Sue Free (39)
2,W160-199,800 Free,U OF SF,Pacific,12:21.06M,Nancy Cutler (48), C Bon Durant (44), Barbara Byrnes (45), Maya Nasution (27)
1,W200-239,200 Free,TAM,Pacific,2:06.52M,Susan J Jones-Roy (53), Nancy J Ridout (59), Shirley M Cazalet (52), Laura B Val (50)
3,W200-239,400 Medley,SAN MATEO,Pacific,7:40.54M,Miek McCubbin (66), Dale Finch (51), Lynne Taft (59), Virginia Jonsson (59)
5,W200-239,400 Medley,U OF SF,Pacific,8:34.39M,Margaret Voorhees (73), Elizabeth Kim (38), Barbara Owens (72), Martha Higdon (49)
1,W240-279,800 Free,WALNUT CREEK,Pacific,13:52.14M,Donna Monroe (68), Betty McMillan (72), Bonnie Murphy (51), Martha Alexander (51)
2,W240-279,800 Free,U OF SF,Pacific,15:18.94M,Martha Higdon (49), Sunny Blende (51), Margaret Vorhees (73), Barbara Owens (72)
1,W280-319,200 Free,WCM,Pacific,3:10.18M,Jae Howell (79), Joan E Alexander (69), Ann M Hirsch (70), Midge S Kraetzer (63)
1,W280-319,200 Medley,WCM,Pacific,3:23.24M,Jae Howell (79), Ann M Hirsch (70), Midge S Kraetzer (63), Joan E Alexander (69)
1,W280-319,800 Free,SAN MATEO,Pacific,18:04.91M,Virginia Jonsson (59), Audrey Etienne (85), Zada Taft (82), Miek McCubbin (66)
1,W320-359,200 Free,SAN MATEO,Pacific,4:55.17M,Zada Taft (82), Hilda Buel (87), Audrey Etienne (85), Gloria Stupfel (75)
1,W320-359,400 Medley,SAN MATEO,Pacific,14:24.74M,Audrey Etienne (85), Hilda Buel (87), Gloria Stupfel (75), Zada Taft (82)
4,X72-99,200 Medley,U OF SF,Pacific,2:14.35M,Matthew Hunter (19), Maya Nasution (28), Caron Lee (25), Chris Hunter (19)
5,X72-99,200 Medley,WALNUT CREEK,Pacific,2:14.94M,Karen Duggan (31), Andy Honaka (22), Nick Christy (21), Sarah Smith (22)
1,X72-99,400 Free,U OF SF,Pacific,4:24.69M,Chris Hunter (19), Caron Lee (25), Matt Hunter (19), Maya Nasution (28)
2,X72-99,400 Free,SAN MATEO,Pacific,4:39.57M,Matt Rechtin (24), Sarah Squire (21), Leah Klinke (28), Bryan McCormick (25)
4,X100-119,200 Free,WCM,Pacific,1:58.33M,Colleen M Hazlett (38), Nick A Christy (22), D Schultz-Santos (33), Andy J Nonaka (22)
3,X100-119,400 Free,WALNUT CREEK,Pacific,4:18.00M,Nick Christy (21), Sarah Smith (22), Maureen Chalmers (35), Andy Honaka (22)
2,X120-159,200 Medley,WCM,Pacific,2:02.72M,Lisa A Ward (37), Roque Santos (33), Suzan Heim-Bowen (43), Andy J Nonaka (22)
2,X120-159,400 Free,U OF SF,Pacific,4:28.56M,Holden Hardcastle (24), Carrie Kraeger (30), Shawn Jones (34), S von Winckler (41)
6,X120-159,400 Free,SAN MATEO,Pacific,4:52.99M,Lena Mughannan (29), Jennifer Hicks (35), Thomas Huggins (37), James Taschell (31)
9,X120-159,400 Free,WEST COAST AQ,Pacific,5:09.79M,Sharon Richard (28), Bruce Arvin (54), Andy McKay (41), Cari Collins (23)
10,X120-159,400 Free,SAN MATEO,Pacific,5:10.68M,Tim Mobley (30), Katie Mobley (29), Colleen Labadie (31), Don Galine (55)
3,X160-199,200 Free,TOC,Pacific,1:52.74M,Richard A Bassi (60), Margo S Diamond (23), Laureen K Welting (36), Scott Williams (46)
4,X160-199,200 Free,WCM,Pacific,1:52.88M,Kerry L O'Brien (44), Lisa A Ward (37), Suzan Heim-Bowen (43), Stephen A Stahl (36)
1,X160-199,200 Medley,TOC,Pacific,2:03.89M,Tim A Birnie (56), Robert Strand (55), Joan A Schriger (37), Laureen K Welting (36)
1,X160-199,400 Free,SAN MATEO,Pacific,4:40.25M,Leanne Hewlin (35), Denise Houchens (40), Jim Sweeney (48), Taite Darlington (45)
3,X160-199,400 Free,ROLLING HILLS,Pacific,4:48.49M,Jim Gloystein (50), Sharon Saltzman (43), Cathy Dial (41), Eric van Boer (47)
6,X160-199,400 Free,SAN MATEO,Pacific,5:05.78M,Sue Free (39), Lezlee Miller (41), Gary Brenner (53), Dennis Frank (52)
8,X160-199,400 Free,U OF SF,Pacific,5:20.61M,Elise Bauer (39), C Bon Durant (44), Robert Kim (41), Curtice Smith (37)
3,X200-239,200 Free,TAM,Pacific,1:56.11M,Richard Burns (58), Susan J Jones-Roy (53), Laura B Val (50), Edward G Cazalet (59)
5,X200-239,200 Free,WCM,Pacific,1:57.49M,Patty Landers (45), D Craig Dennis (55), Charlene O'Brien (45), James R DeLacy (55)
9,X200-239,200 Free,TAM,Pacific,2:04.35M,Sergio B Silva (46), Kenneth A Frost (57), Nancy J Ridout (59), Shirley M Cazalet (52)
2,X200-239,200 Medley,TAM,Pacific,2:09.90M,Richard Burns (58), Kenneth A Frost (57), Laura B Val (50), Susan J Jones-Roy (53)
3,X200-239,200 Medley,WCM,Pacific,2:11.87M,Patty Landers (45), Jesse B Smyers (55), James R DeLacy (55), Charlene O'Brien (45)
9,X200-239,200 Medley,TAM,Pacific,2:28.40M,Shirley M Cazalet (52), Ben Wright (59), Sergio B Silva (46), Nancy J Ridout (59)
1,X200-239,400 Free,WALNUT CREEK,Pacific,4:49.77M,Suzann Heim-Bowen (43), Deb Flansburg (45), Jim Perilman (62), Jim Delacy (55)
3,X200-239,400 Free,U OF SF,Pacific,7:23.96M,Elizabeth Storz (35), Richard Schomburg (75), Carol Ogilvie (46), Kurt Hensch (71)
6,X240-279,200 Free,WCM,Pacific,2:22.64M,Robert W Mayo (68), Ann M Hirsch (70), Mindy A Hamway (43), A Emory Haworth (65)
4,X240-279,200 Medley,WCM,Pacific,2:38.62M,Robert W Mayo (68), Ann M Hirsch (70), A Emory Haworth (65), Mindy A Hamway (43)
6,X240-279,200 Medley,WALNUT CREEK,Pacific,2:46.27M,Midge Kraetzer (62), Jim Perilman (62), Jim Delacy (55), Donna Monroe (68)
10,X240-279,200 Medley,SAN MATEO,Pacific,2:59.10M,Miek McCubbin (66), Norm Stupfel (68), Dick Peterson (64), Virginia Jonsson (59)
2,X240-279,400 Free,WALNUT CREEK,Pacific,5:22.21M,Emory Haworth (65), Midge Kraetzer (63), Martha Alexander (51), Stan Morner (67)
3,X240-279,400 Free,SAN MATEO,Pacific,6:13.74M,Stan Panko (63), Lynne Taft (59), Virginia Jonssen (59), Ross Shoemaker (59)
4,X240-279,400 Free,WALNUT CREEK,Pacific,6:22.38M,Neil Stratton (59), Donna Monroe (68), Joyce Haworth (64), Jesse Smyers (55)
5,X280-319,200 Free,WCM,Pacific,2:55.66M,Jae Howell (79), Midge S Kraetzer (63), Richard T Smith (81), Ken M Burr (57)
4,X280-319,200 Medley,WALNUT CREEK,Pacific,3:17.35M,Betty McMillan (72), Ann Hirsch (70), Ken Burr (57), Richard Smith (81)
9,X280-319,200 Medley,U OF SF,Pacific,4:04.90M,Margaret Vorhees (73), Kurt Hensch (71), Barbara Owens (72), Richard Schomburg (75)
1,X280-319,400 Free,WALNUT CREEK,Pacific,6:23.10M,Richard Smith (81), Betty McMillan (72), Ann Hirsch (70), Ken Burr (57)
2,X280-319,400 Free,U OF SF,Pacific,6:50.51M,Dan Osborne (67), Margaret Vorhees (73), Bill Grohe (68), Barbara Owens (72)
1,X320-359,200 Medley,SAN MATEO,Pacific,6:36.88M,Fred High (80), Audrey Etienne (85), Hilda Buel (87), Robert Schulze (78)
1,X320-359,400 Free,SAN MATEO,Pacific,7:45.38M,Martha Knochenhauer (74), Audrey Etienne (85), Ray Taft (82), Fred Taioli (80)
3,X320-359,400 Free,SAN MATEO,Pacific,11:02.70M,Robert Schulte (78), Fred High (80), Zada Taft (80), Hilda Buel (87)
