2008 USMS Top 10 SCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,400 Medley,VMST,Virginia,4:10.47M,Chris L Stevenson (44), Evan R Davis (41), Dave Holland (41), Bill Winters (41)
3,W240-279,200 Free,VMST,Virginia,2:44.66M,Judy Martin (66), Betsy Durrant (67), Laura S Walker (71), Alison S Meehan (37)
4,W240-279,200 Medley,VMST,Virginia,3:12.89M,Judy Martin (66), Barbara E Boslego (57), Ida M Hlavacek (66), Laura S Walker (71)
1,W240-279,400 Free,VMST,Virginia,6:12.59M,Betsy Durrant (67), Judy Martin (66), Laura S Walker (71), Alison S Meehan (37)
1,W280-319,200 Medley,VMST,Virginia,3:27.61M,Marcia L Barry (60), Johnnie Detrick (73), Susan E Marens (66), Terry Sokolik (81)
2,X160-199,400 Medley,VMST,Virginia,4:28.74M,Troy D Johnson (33), Patricia M Miller (47), Dave Holland (41), Alice W Phillips (43)
10,X200-239,200 Medley,VMST,Virginia,2:36.56M,Allison M Czapracki (25), Warner F Brundage (65), Chris L Stevenson (44), Betsy Durrant (67)
4,X240-279,400 Free,VMST,Virginia,5:33.03M,Jim McFarland (50), Ida M Hlavacek (66), Johnnie Detrick (73), Ralph B Swiger (52)
5,X240-279,400 Medley,VMST,Virginia,6:49.84M,Bryan A Stone (52), Johnnie Detrick (73), Ralph B Swiger (52), Ida M Hlavacek (66)
5,X240-279,800 Free,VMST,Virginia,13:54.27M,Betsy Durrant (67), Ralph B Swiger (52), Judy Martin (66), Howard U Butts (67)
