2018 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,400 Free,NEM,New England,3:33.40Y,Eric J Burtchell (26), Elliot G Silva (24), Matthew Alford (29), Mathew C Card (30)
3,M25+,400 Free,NEM,New England,3:23.86Y,Daniel M Moran (35), Max I Arnold (25), Alford Green (28), Joey Molle (38)
9,M25+,400 Medley,NEM,New England,3:58.89Y,Alford Green (28), Ben W Hammond (42), Daniel M Moran (35), Max I Arnold (25)
9,M25+,800 Free,NEM,New England,8:16.00Y,Matteo Caputo (27), Ben Halperin (27), William Davis (59), Len Van Greuning (50)
8,M35+,200 Free,NEM,New England,1:31.02Y,Daniel M Moran (36), Stephen R Carroll (48), Bob Tyler (55), Niclas K Ohman (43)
10,M35+,400 Free,GBM,New England,3:42.32Y,Richard J Schultz (51), Guy S Davis (59), Edmund J Gendreau (55), Marek Petrik (36)
2,M35+,400 Medley,NEM,New England,3:54.62Y,Stephen R Carroll (48), Craig Hersh (46), Niclas K Ohman (43), Bob Tyler (55)
8,M45+,200 Free,MESC,New England,1:35.91Y,Shawn B O'Leary (47), Benjamin M Morse (46), Timothy J Lecrone (45), Carlo Waldfried (49)
3,M45+,400 Free,MESC,New England,3:34.43Y,Shawn B O'Leary (47), Benjamin M Morse (46), Timothy J Lecrone (45), Carlo Waldfried (49)
6,M45+,400 Medley,NEM,New England,4:11.69Y,Kaan Duru (48), Robbie E Allen (52), Albert Garcia (47), Matthew R Gilson (50)
8,M45+,400 Medley,NEM,New England,4:21.96Y,Mark E Alexander (59), Len Van Greuning (50), Paul S Kawai (46), Paul Savuto (60)
10,M45+,800 Free,NEM,New England,12:17.64Y,Steve Kolis (62), David A Stambovsky (67), Jack F Moore (54), Timothy T Gore (55)
9,M55+,200 Medley,NEM,New England,1:55.09Y,Bob Tyler (55), Jeff G Naylor (59), Frankin G Mansilla (58), William Davis (59)
6,M55+,400 Free,NEM,New England,3:59.53Y,Mark E Alexander (59), William Davis (59), Dennis J Scannell (57), Thomas F Wallace (58)
9,M55+,400 Free,NEM,New England,4:02.17Y,Frankin G Mansilla (58), William Shea (56), Frank C Mockler (62), David P O'Brien (61)
8,M55+,400 Medley,NEM,New England,5:07.28Y,Paul Arsenault (56), Ted McGahie (58), Michael P McCombs (61), Dick Hutchings (76)
9,M55+,400 Medley,NEM,New England,5:15.66Y,David R Carchedi (63), Fred R Bartlett (62), David Winkler (55), Robert I Ballou (57)
10,M55+,400 Medley,GBM,New England,5:29.52Y,Johan C Kerkhove (65), John M Lewis (71), Steve J Miller (63), Thomas R Newkirk (69)
8,M65+,200 Medley,NEM,New England,2:10.53Y,Daniel Epstein (68), Ross Fuerman (65), Bob R Plencner (65), Bob Haring-Smith (65)
6,W18+,400 Medley,NEM,New England,5:10.17Y,Haruka Uchida (22), Mitsuko Uchida (47), Cindy Su (23), Marguerite Sulmont (27)
5,W25+,200 Free,MESC,New England,1:42.35Y,Jessica K Beers (37), Brittany J Harrington (34), Jessie Alcaide (33), Katrine Alcaide (36)
4,W25+,400 Medley,NEM,New England,4:27.66Y,Jennifer Downing (39), Alyson Fletcher (32), Alana M Aubin (27), Ursula C Nickerson (27)
6,W35+,200 Medley,NEM,New England,1:59.54Y,Jennifer Downing (39), Rainy M Goodale (48), Melinda B Williams (36), Kysa M Crusco (42)
5,W35+,400 Medley,NEM,New England,5:41.52Y,Margaret Banker (44), Lisa Zraket (53), Amy S Leveroni (47), Andi Freedman (51)
8,W45+,200 Free,NEM,New England,1:54.10Y,Stephanie H Cotsonas (47), Stefanie S Carter (45), Donna M Neuendorf (49), Lynne R Simmons (48)
7,W45+,400 Medley,NEM,New England,6:04.13Y,Joanne L Barker (53), Anne-Cecile Autissier (53), Sue C Garland (48), Maura Twomey (61)
9,W45+,400 Medley,GBM,New England,6:12.99Y,Ellen B Garvey (61), Mary Thomas (56), Linda H Behan (54), Gail H Pentheny (55)
4,W55+,200 Free,NEM,New England,1:57.98Y,Karin E Stokes (57), Beth A Estel (61), Kim E Goodwin (60), Karen M Mareb (59)
8,W55+,200 Medley,NEM,New England,2:16.51Y,Karin E Stokes (57), Kim E Goodwin (60), Laura E Delorey (55), Sue Jensen (57)
8,W55+,400 Free,NEM,New England,5:13.97Y,Cheryl McElroy (60), Stephanie Hevenor (59), Mary Phelan (61), Jeanne Garr (63)
10,W65+,200 Free,NEM,New England,2:47.59Y,Mary B Dickson (65), Cynthia R Gardner (66), Marjorie Safran (68), Barbara A West (69)
10,W65+,200 Medley,NEM,New England,3:07.41Y,Cynthia R Gardner (66), Mary B Dickson (65), Barbara A West (69), Marjorie Safran (68)
2,W65+,800 Free,NEM,New England,13:22.44Y,Barbara A West (69), Cynthia R Gardner (66), Marjorie Safran (68), Mary B Dickson (65)
5,X18+,400 Free,MESC,New England,3:33.71Y,Kirsten A Brand (22), Kayla A Redman (21), Michael T Reynolds (24), Jonathan W Dray (23)
5,X25+,400 Free,NEM,New England,3:44.91Y,Daniel Klenk (31), Helene P Angot (32), Abigail S Devlin (33), Eric T Nilsson (30)
7,X25+,400 Free,MESC,New England,3:48.30Y,Jenny E DeHart (40), Tsveta T Stanilova (32), Robert F Kysela (34), Pieter A DeHart (39)
5,X25+,400 Medley,MESC,New England,4:13.01Y,Tsveta T Stanilova (32), Jenny E DeHart (40), Robert F Kysela (34), Pieter A DeHart (39)
9,X35+,200 Free,NEM,New England,1:38.84Y,Daniel M Moran (36), Melinda B Williams (36), Kysa M Crusco (42), Niclas K Ohman (43)
2,X35+,400 Free,NEM,New England,3:44.64Y,Brendan C Wright (39), Melinda B Williams (36), Kysa M Crusco (41), Niclas K Ohman (43)
1,X35+,400 Medley,NEM,New England,4:30.18Y,Kysa M Crusco (41), Brendan C Wright (39), Melinda B Williams (36), Howard Tocman (55)
6,X35+,400 Medley,NEM,New England,4:54.86Y,Nancy M Tunstall (55), Ahmed Sarwat (35), Andrew P Strehle (48), Moira Q Congdon (51)
3,X45+,400 Free,NEM,New England,3:49.54Y,Stephen R Carroll (48), Karen M Mareb (59), Beth A Estel (61), Craig Hersh (46)
4,X45+,400 Medley,NEM,New England,5:02.59Y,Michael Reardon (54), Marcia A Witkus (47), CJ Dickson (54), John G Kelly (46)
8,X55+,200 Free,NEM,New England,1:48.05Y,William Davis (59), Sue Jensen (57), Karin E Stokes (57), Bob Tyler (55)
7,X55+,200 Medley,NEM,New England,2:00.71Y,Bob Tyler (55), Jeff G Naylor (59), Laura E Delorey (55), Karin E Stokes (57)
6,X55+,400 Free,NEM,New England,4:27.57Y,Anne L Galliher (61), Michael Dignan (58), Christie M Hayes (69), Carl Hinebaugh (57)
9,X55+,400 Free,NEM,New England,4:38.57Y,Roland Bartl (61), Timothy J Dymek (55), Jane E Cheney (56), Laura E Delorey (55)
5,X55+,400 Medley,NEM,New England,5:12.21Y,Steve Holt (66), Timothy J Dymek (55), Laura E Delorey (55), Jane E Cheney (56)
2,X65+,200 Free,NEM,New England,1:56.39Y,Bob R Plencner (65), Karen Bierwert (65), Christie M Hayes (70), Daniel Epstein (68)
3,X65+,200 Medley,NEM,New England,2:14.18Y,Daniel Epstein (68), Karen Bierwert (65), Bob R Plencner (65), Christie M Hayes (70)
