2000 USMS Top 10 SCM Relays for Ozark LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M280-319,200 Free,SLAM,Ozark,2:33.81M,Robert Blake (76), Jack Huber (78), William Cannon (70), Allan Kalb (65)
1,M280-319,200 Medley,SLAM,Ozark,3:09.17M,Robert Blake (76), Jack Huber (78), William Cannon (70), Allan Kalb (65)
2,M280-319,400 Free,SLAM,Ozark,6:16.04M,Robert Blake (76), Jack Huber (78), William Cannon (70), Allan Kalb (65)
1,M280-319,400 Medley,SLAM,Ozark,7:11.29M,Robert Blake (76), Jack Huber (78), William Cannon (70), Allan Kalb (65)
1,M320-359,200 Free,ST. LOUIS,Ozark,3:14.16M,William Grant (87), John Brouk (83), Jack Huber (78), Robert Blake (76)
2,M320-359,200 Medley,ST. LOUIS,Ozark,3:56.11M,John Brouk (83), William Grant (87), Robert Blake (76), Jack Huber (78)
1,M320-359,400 Medley,ST. LOUIS,Ozark,9:21.33M,John Brouk (83), William Grant (87), Robert Blake (76), Jack Huber (78)
7,X200-239,200 Free,ST. LOUIS,Ozark,2:29.95M,Jack Van Ryn (47), William Cannon (70), Susan Richmond (39), Catherine Kohn (47)
6,X200-239,200 Medley,ST. LOUIS,Ozark,2:42.57M,Susan Richmond (39), Jack Van Ryn (47), Catherine Kohn (47), William Cannon (70)
10,X200-239,200 Medley,ST. LOUIS,Ozark,2:54.21M,Steven Hancock (44), Laurel Moran (60), Elaine Sloan (38), Bob Hyten (61)
