2001 USMS Top 10 SCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Free,DC AQUATIC CLUB,Potomac Valley,1:58.24M,Michael Miller (25), Thomas Buerger (31), Gregory Leo (29), Matthew Kinney (31)
2,M100-119,200 Medley,TERR,Potomac Valley,1:59.68M,James Crowder (25), Bernard A Lynch (24), Craig Dewing (31), Andrew L Martin (27)
5,M100-119,200 Medley,DC AQUATIC CLUB,Potomac Valley,2:04.30M,Gregory Leo (29), Matthew Kinney (31), Robert Welch (32), Ozzie Zehner (27)
5,M100-119,400 Free,TERR,Potomac Valley,3:56.80M,Ed Switzer (33), Sean West (33), B A Bengtsson (25), Andrew L Martin (27)
10,M100-119,400 Free,DC AQUATIC CLUB,Potomac Valley,4:22.40M,Gregory Leo (29), Thomas Buerger (31), Ozzie Zehner (27), Matthew Kinney (31)
2,M100-119,400 Medley,TERR,Potomac Valley,4:25.81M,James Crowder (25), Andrew L Martin (27), Bernard A Lynch (24), B-A Bengtsson (25)
6,M100-119,400 Medley,DC AQUATIC CLUB,Potomac Valley,4:53.83M,Gregory Leo (29), Thomas Kinney (31), Robert Welch (32), Ozzie Zehner (27)
1,M100-119,800 Free,TERR,Potomac Valley,8:48.05M,B-A Bengtsson (25), Ed Switzer (33), James Crowder (25), Craig Dewing (31)
6,M100-119,800 Free,DC AQUATIC CLUB,Potomac Valley,10:17.34M,Ozzie Zehner (27), Gregory Leo (29), Robert Welch (32), Thomas Buerger (31)
2,M120-159,200 Free,DC AQUATIC CLUB,Potomac Valley,1:40.10M,Jerome Frentsos (36), Neill Williams (33), Dean Putterman (39), Robert Welch (32)
3,M120-159,200 Free,ANCM,Potomac Valley,1:40.50M,Rory Lewis (40), Michael Fell (40), Jeffrey Roddin (32), J Clay Britt (40)
3,M120-159,200 Medley,DC AQUATIC CLUB,Potomac Valley,1:54.60M,Jerome Frentsos (36), Eric Czander (36), John O'Keefe (34), Neill Williams (33)
2,M120-159,400 Free,DC AQUATIC CLUB,Potomac Valley,3:45.94M,Neill Williams (33), Stanford Young (37), John O'Keefe (34), Robert Welch (32)
2,M120-159,400 Medley,DC AQUATIC CLUB,Potomac Valley,4:08.97M,Neill Williams (33), Matthew Kinney (31), John O'Keefe (34), Dean Putterman (39)
6,M120-159,400 Medley,FXCM,Potomac Valley,4:39.04M,Hayden Codding (32), Andrew Geiszler (33), Brian Ellis (34), Edward Zerkle (30)
5,M120-159,800 Free,DC AQUATIC CLUB,Potomac Valley,9:28.71M,Glenn Mlaker (34), Eric Czander (36), Michael Pletke (37), Neill Williams (33)
3,M160-199,200 Free,DC AQUATIC CLUB,Potomac Valley,1:46.51M,Jose Cunningham (45), Alan Godfrey (44), John O'Keefe (34), Stanford Young (37)
1,M160-199,400 Free,DC AQUATIC CLUB,Potomac Valley,3:46.44M,Jose Cunningham (45), Alan Godfrey (44), Dean Putterman (39), Jerome Frentsos (36)
2,M160-199,400 Medley,DC AQUATIC CLUB,Potomac Valley,4:22.47M,Alan Godfrey (44), Jose Cunningham (45), Jerome Frentsos (36), Stanford Young (37)
4,M160-199,800 Free,DC AQUATIC CLUB,Potomac Valley,8:56.80M,Jose Cunningham (45), Stanford Young (37), Alan Godfrey (44), Jerome Frentsos (36)
10,M200-239,200 Free,DC AQUATIC CLUB,Potomac Valley,2:05.34M,Tony MacDonald (48), Jack Markey (49), John Vail (53), Doug Wilson (51)
7,M200-239,200 Medley,ANCM,Potomac Valley,2:20.40M,Marshall Greer (65), Dan Morrow (52), Hugh Roddin (59), David Harmon (52)
8,M200-239,200 Medley,DC AQUATIC CLUB,Potomac Valley,2:22.85M,Doug Wilson (51), Jack Markey (49), Tony MacDonald (48), John Vail (53)
9,M200-239,400 Medley,DC AQUATIC CLUB,Potomac Valley,5:46.39M,Dawson Nash (48), Jack Markey (49), Richard Keiser (57), Tony MacDonald (48)
10,M200-239,400 Medley,ALEX,Potomac Valley,5:47.60M,Michael Davey (57), Ray Novitske (46), Donald Parsons (60), William Robert (40)
5,M200-239,800 Free,DC AQUATIC CLUB,Potomac Valley,10:58.35M,Doug Wilson (51), Tony MacDonald (48), John Vail (53), Dawson Nash (48)
2,M240-279,800 Free,SLAM,Potomac Valley,13:42.28M,Robert S Blake (77), William C Cannon (71), Matthew G Shirley (40), Jim Pendleton (71)
3,W100-119,400 Free,DC AQUATIC CLUB,Potomac Valley,4:53.99M,Amy Oggel (31), Lynette Brooks (33), Christina West (25), Rachel Frentsos (30)
3,W100-119,400 Medley,DC AQUATIC CLUB,Potomac Valley,5:41.43M,Rachel Frentsos (30), Amy Oggel (31), Lynette Brooks (33), Christina West (25)
6,W120-159,200 Medley,FXCM,Potomac Valley,2:23.46M,Tami Carlow (34), Carrie Adams (31), Sara Demyanovich (37), Dori Kauffman (33)
1,W160-199,200 Medley,ANCM,Potomac Valley,2:15.29M,L Van Pelt-Diller (43), CJ-Lockman Hall (37), April Oliver (40), Penny Bates (40)
3,W160-199,800 Free,DC AQUATIC CLUB,Potomac Valley,12:23.31M,Lynette Brooks (33), Catherine Lynch (40), Vivian Young (46), Ellyn Vail (52)
1,W240-279,400 Medley,DCM,Potomac Valley,6:09.31M,Barbara Frid (59), Joann Leilich (62), Jayne Bruner (67), Beth Schreiner (60)
10,X100-119,200 Free,DC AQUATIC CLUB,Potomac Valley,2:11.56M,Christina West (25), Lynette Brooks (33), Kei Koizumi (33), Matthew Holder (24)
5,X100-119,200 Medley,TERR,Potomac Valley,2:10.27M,Erin Galloway (24), Jane West (36), Ed Switzer (33), Bernard A Lynch (24)
10,X100-119,200 Medley,DC AQUATIC CLUB,Potomac Valley,2:25.51M,Kei Koizumi (33), Christina West (25), John Napoli (31), Rachel Frentsos (30)
2,X100-119,800 Free,TERR,Potomac Valley,9:07.08M,Erin Galloway (24), Jane West (36), James Crowder (25), B-A Bengtsson (25)
2,X120-159,400 Free,TERR,Potomac Valley,4:12.19M,Erin Galloway (24), Jane West (36), Andrew L Martin (27), Sean West (33)
9,X120-159,400 Medley,DC AQUATIC CLUB,Potomac Valley,6:03.66M,Matthew Holder (24), Catherine Lynch (40), Kei Koizumi (33), Rebecca Halbe (42)
1,X120-159,800 Free,DC AQUATIC CLUB,Potomac Valley,9:03.65M,Rachel Frentsos (30), Amy Oggel (31), John O'Keefe (34), Matthew Kinney (31)
7,X200-239,200 Medley,DCM,Potomac Valley,2:37.31M,Hugh McGee (59), Joann Leilich (62), Steve Tassi (49), Beth Schreiner (60)
10,X200-239,400 Free,DC AQUATIC CLUB,Potomac Valley,5:58.39M,Suzanne Bolton (55), Ellyn Vail (52), David Crane (46), John Vail (53)
2,X200-239,400 Medley,DC AQUATIC CLUB,Potomac Valley,5:54.93M,Vivian Young (46), Ellyn Vail (52), Doug Wilson (51), John Vail (53)
