2014 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,200 Medley,WMAC,Wisconsin,1:30.97Y,Adam M Mania (30), Eric C Johnson (27), Doug Dickinson (42), Kevin A Ewald (26)
1,M25+,400 Free,WMAC,Wisconsin,3:07.21Y,Eric C Johnson (27), Adam M Mania (30), Kevin A Ewald (26), Doug Dickinson (42)
7,M45+,800 Free,WMAC,Wisconsin,9:25.37Y,David L Drury (54), Daniel J Kristl (51), David L Clark (56), David J Pasterski (46)
9,M55+,200 Free,WMAC,Wisconsin,1:40.74Y,Dean T Fochios (60), Geoff L Mykleby (61), Peter D Alexander (55), Barry R Mandel (61)
6,M55+,200 Medley,WMAC,Wisconsin,1:53.47Y,Dean T Fochios (60), David A Holland (55), Geoff L Mykleby (61), Barry R Mandel (61)
10,M65+,400 Free,WMAC,Wisconsin,7:00.58Y,James E Arnold (70), Francisco Lopez (65), William H Lynch (70), Donald B Jackson (73)
4,W18+,800 Free,WMAC,Wisconsin,10:49.00Y,Laurie E B Clausen (54), Heidi A Fischer (57), Stephanie Bentley (30), Molly Woodford (24)
3,W25+,200 Free,WMAC,Wisconsin,1:43.87Y,Kimberly J White (35), Jessica A Connors (28), Trina R Schaetz (41), Mindy E Seidler (34)
4,W25+,200 Medley,WMAC,Wisconsin,1:56.88Y,Jessica A Connors (28), Trina R Schaetz (41), Mindy E Seidler (34), Kimberly J White (35)
1,W25+,400 Free,WMAC,Wisconsin,3:53.27Y,Jessica A Connors (28), Kimberly J White (35), Trina R Schaetz (41), Mindy E Seidler (34)
2,W35+,200 Free,WMAC,Wisconsin,1:45.94Y,Trina R Schaetz (41), Sarah M Perez (38), Chris S Stich (36), Erin E Schneider (35)
2,W35+,200 Medley,WMAC,Wisconsin,1:57.49Y,Chris S Stich (36), Trina R Schaetz (41), Erin E Schneider (35), Sarah M Perez (38)
4,W35+,800 Free,WMAC,Wisconsin,13:37.66Y,Renee M Scherck-Meyer (49), Crystal Toll (35), Jennifer L Gruenewald (49), Cheryl L Drury (53)
7,W45+,800 Free,WMAC,Wisconsin,10:15.30Y,Gigi Boswell (55), Beth A Drolet (48), Debbie Katzman (47), Karen C Kimple (52)
6,W65+,200 Medley,WMAC,Wisconsin,3:23.55Y,Jeanne E Seidler (67), Candy J Christenson (67), Nancy Kranpitz (69), Jane E Dillon Stewart (71)
7,X18+,800 Free,WMAC,Wisconsin,10:35.61Y,Molly Woodford (24), Mark P Meyer (49), Megan A O'Brien (24), David L Clark (56)
10,X25+,400 Medley,WMAC,Wisconsin,4:32.12Y,Stephanie Bentley (30), Mike S Bentley (30), Grant Burrall (35), Sarah Milia (34)
4,X25+,800 Free,WMAC,Wisconsin,9:16.73Y,Grant Burrall (35), Mike S Bentley (30), Katy Sommer (43), Sarah Milia (34)
7,X25+,800 Free,WMAC,Wisconsin,10:10.14Y,Joseph K LaBudde (26), James B Biles (53), Jodi Zwickey (27), Rachel A Krejci (31)
4,X35+,200 Free,WMAC,Wisconsin,1:36.44Y,Darryl D Stich (38), Nathan E Conrad (37), Sarah M Perez (38), Trina R Schaetz (41)
8,X35+,200 Medley,WMAC,Wisconsin,1:50.38Y,Chris S Stich (36), Nathan E Conrad (37), Darryl D Stich (38), Trina R Schaetz (41)
10,X45+,800 Free,WMAC,Wisconsin,17:01.88Y,Tom Michelson (82), Patricia A Hagen (52), James E Arnold (70), Jeanne E Seidler (67)
10,X55+,400 Free,WMAC,Wisconsin,5:22.10Y,Heidi A Fischer (57), H R Weiner (63), Jill K Werner (58), David L Clark (56)
9,X65+,200 Free,WMAC,Wisconsin,2:17.62Y,Candy J Christenson (67), Fred W Russell (66), Nancy Kranpitz (69), Clark A Knuth (65)
7,X65+,200 Medley,WMAC,Wisconsin,2:40.01Y,Clark A Knuth (65), Candy J Christenson (67), Fred W Russell (66), Nancy Kranpitz (69)
