2007 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M35+,200 Free,OREG,Oregon,1:31.71Y,Curtis L Taylor (35), Gano Butcher (43), Troy A Drawz (39), Douglas A Kabel (41)
2,M35+,200 Medley,OREG,Oregon,1:43.55Y,Gano Butcher (43), Curtis L Taylor (35), Jeff M Rodgers (40), Troy A Drawz (39)
4,M35+,400 Medley,OREG,Oregon,4:01.53Y,Kevin Ferreira (37), Hardy Lussier (41), John Gessner (41), Steve Mann (54)
3,M35+,800 Free,OREG,Oregon,7:57.22Y,Timothy Nelson (41), Steve Mann (54), John Gessner (41), Hardy Lussier (41)
6,M45+,200 Free,OREG,Oregon,1:35.23Y,Larry K Philbrick (54), David L Hathaway (46), Douglas E Otto (48), Wes Edwards (53)
3,M45+,200 Medley,OREG,Oregon,1:45.76Y,Wes Edwards (53), Larry K Philbrick (54), Dennis G Baker (45), Douglas E Otto (48)
4,M45+,800 Free,OREG,Oregon,8:25.20Y,Tom Landis (65), Eric Steinhauff (47), Doug Asbury (47), Kris Calvin (45)
3,M55+,200 Free,OREG,Oregon,1:39.63Y,Charles Bannan (55), Jon Stout (60), Mike L Pendleton (55), Robert S Smith (63)
9,M55+,200 Free,OREG,Oregon,1:47.46Y,Vern E Dasch (57), Allen L Stark (58), Michael R Silvey (62), Carroll D Wikander (55)
3,M55+,200 Medley,OREG,Oregon,1:52.36Y,Robert S Smith (63), Allen L Stark (58), Mike L Pendleton (55), Vern E Dasch (57)
1,M65+,200 Free,OREG,Oregon,1:47.39Y,Tom Landis (65), Ronald K Nakata (68), Bert L Petersen (68), David A Radcliff (73)
8,M65+,200 Free,OREG,Oregon,2:19.57Y,Brent L Lake (69), Bill King (73), Bill Mellow (65), Ralph W Mohr (65)
1,M65+,200 Medley,OREG,Oregon,2:06.69Y,Ronald K Nakata (68), Tom Landis (65), Bert L Petersen (68), David A Radcliff (73)
5,M75+,200 Free,OREG,Oregon,2:40.57Y,Willard J Lamb (84), Andrew W Holden (88), Gilbert N Young (85), Lee J Miesen (80)
3,M75+,200 Medley,OREG,Oregon,3:02.40Y,Willard J Lamb (84), Lee J Miesen (80), Andrew W Holden (88), Gilbert N Young (85)
3,W25+,800 Free,OREG,Oregon,9:12.75Y,Tamara Houston (30), Elizabeth Strausbaugh (30), Janette Wells (34), Sara Nelson (34)
8,W35+,200 Free,OREG,Oregon,1:51.46Y,Laurie K Chesler (43), Susie S Young (37), Elizabeth A Watkins (41), Laura L Tyrrell (39)
8,W35+,200 Medley,OREG,Oregon,2:05.73Y,Jennifer L Thompson (40), Elizabeth A Watkins (41), Susie S Young (37), Laura L Tyrrell (39)
7,W35+,400 Medley,OREG,Oregon,5:00.07Y,Kristine Senkier (37), Robin Lewis (40), Stephanie Schultz (40), Cynthia Smidt (37)
1,W35+,800 Free,OREG,Oregon,9:04.08Y,Kristine Senkier (37), Robin Lewis (40), Cheryl Morgen (37), Stephanie Schultz (40)
5,W45+,200 Free,OREG,Oregon,1:50.94Y,Karen Andrus-Hughes (49), Susan E Harrington (49), Ann R Goodman (48), Sharon E Foley (47)
3,W45+,200 Medley,OREG,Oregon,2:02.28Y,Karen Andrus-Hughes (49), Colette M Crabbe (50), Sharon E Foley (47), Ann R Goodman (48)
6,W45+,400 Medley,OREG,Oregon,5:11.95Y,Barb Harris (47), Madeleine Holmberg (54), Mary Phillips (49), Kris Denney (46)
3,W45+,800 Free,OREG,Oregon,9:56.04Y,Laura Schob (48), Madeleine Holmberg (54), Mary Phillips (49), Kris Denney (46)
3,W55+,200 Free,OREG,Oregon,2:08.31Y,Joy Ward (64), Ginger L Pierson (61), Sandi Rousseau (59), Barbara Frid (65)
2,W55+,200 Medley,OREG,Oregon,2:18.95Y,Joy Ward (64), Ginger L Pierson (61), Sandi Rousseau (59), Barbara Frid (65)
1,W55+,800 Free,OREG,Oregon,12:47.67Y,Peggie Hodge (67), Diane Cardwell (55), Jeanette Groesz (57), Deborah Hodesson (56)
6,X18+,800 Free,OREG,Oregon,8:21.00Y,William Fitzpatrick (34), Angela Coburn (23), Tamara Houston (30), Scot Eliott (32)
7,X25+,200 Free,OREG,Oregon,1:37.14Y,William J Fitzpatrick (34), Aubree M Gustafson (26), Nikki L Weeks (34), Justin C Yee (36)
8,X35+,200 Medley,OREG,Oregon,1:54.51Y,Gano Butcher (43), Elizabeth A Watkins (41), Douglas A Kabel (41), Laura L Tyrrell (39)
1,X35+,400 Medley,OREG,Oregon,4:09.76Y,Kristine Senkier (37), Hardy Lussier (41), John Gessner (41), Stephanie Schultz (40)
2,X35+,800 Free,OREG,Oregon,8:31.14Y,Stephanie Schultz (40), Kristine Senkier (37), John Gessner (41), Kris Calvin (45)
4,X45+,200 Medley,OREG,Oregon,1:52.03Y,Karen Andrus-Hughes (49), Larry K Philbrick (54), Sharon E Foley (47), Wes Edwards (53)
3,X45+,400 Medley,OREG,Oregon,4:33.80Y,Barb Harris (47), Mike Riley (45), Kris Calvin (45), Kris Denney (46)
3,X55+,200 Free,OREG,Oregon,1:51.36Y,Mike L Pendleton (55), Sandi Rousseau (59), Joy Ward (64), Robert S Smith (63)
2,X55+,800 Free,OREG,Oregon,10:33.15Y,Deborah Hodesson (56), Pam Himstreet (63), Bob Bruce (59), Tom Landis (65)
2,X65+,200 Free,OREG,Oregon,2:00.29Y,David A Radcliff (73), Susanne Schumann (69), Barbara Frid (65), Tom Landis (65)
2,X65+,200 Medley,OREG,Oregon,2:21.01Y,Barbara Frid (65), Ronald K Nakata (68), Bert L Petersen (68), Lavelle M Stoinoff (74)
2,X65+,800 Free,OREG,Oregon,13:40.63Y,Kaleo Schroder (70), Peggie Hodge (67), George Thayer (71), Ralph Mohr (65)
