2010 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,ARIZ,Arizona,1:45.02M,Brian C Parks (23), Paul L Smith (51), Michael K Jessop (22), Bear Behrmann (22)
8,M160-199,200 Free,ARIZ,Arizona,1:55.66M,Doug P Adamavich (41), Daniel Vargas (50), Paul D Hopkins (50), Kurt F Dickson (43)
6,M160-199,200 Medley,ARIZ,Arizona,2:09.82M,Jeffrey S Krongaard (56), Daniel Vargas (50), Doug P Adamavich (41), Paul D Hopkins (50)
7,M200-239,200 Free,ARIZ,Arizona,1:56.44M,Barry Roth (56), Scott D Shake (52), Jim S Stites (53), Robert J Ditolla (56)
1,M200-239,400 Free,ARIZ,Arizona,3:59.28M,Barry Roth (56), Scott D Shake (52), Jeffrey S Krongaard (56), Jeffrey S Utsch (43)
1,M200-239,800 Free,ARIZ,Arizona,8:56.92M,Jeffrey S Utsch (43), Barry Roth (56), Scott D Shake (52), Jeffrey S Krongaard (56)
1,W100-119,200 Medley,ARIZ,Arizona,2:03.21M,Kelly M Harrigan (26), Breeja Larson (18), Lindsey E Urbatchka (27), April M Beltran (30)
3,W120-159,200 Free,ARIZ,Arizona,2:00.55M,April M Beltran (30), Laura K Smith (44), Whitney M Warman (27), Lindsey E Urbatchka (27)
7,W120-159,200 Medley,ARIZ,Arizona,2:38.54M,Nichole D Atkin (24), Amy Mullaney (50), Laura K Smith (44), Jamina C Winston (27)
2,W160-199,200 Free,ARIZ,Arizona,2:03.08M,Brigid J Bunch (47), Susan E Dawson-Cook (47), Laura H Winslow (50), Kelsey A Dickson (21)
5,W160-199,200 Free,ARIZ,Arizona,2:07.16M,Florencia Szigeti (29), Christie Altman (61), Katy James (55), Lizabeth J Higgins (52)
4,W200-239,200 Medley,ARIZ,Arizona,2:35.80M,Katy James (55), Laura H Winslow (50), Susan E Dawson-Cook (47), Judy L Gillies (62)
8,W240-279,200 Free,ARIZ,Arizona,3:58.42M,Wendy L Weinberg (65), Linda J Anderson (62), Carol K Walters (69), Nancy Kinney (81)
3,X100-119,200 Free,ARIZ,Arizona,1:47.53M,Breeja Larson (18), Brian C Parks (23), Paul L Smith (51), Lindsey E Urbatchka (27)
2,X100-119,200 Medley,ARIZ,Arizona,2:01.95M,April M Beltran (30), Brian C Parks (23), Lindsey E Urbatchka (27), Michael K Jessop (22)
4,X100-119,200 Medley,ARIZ,Arizona,2:11.06M,Bear Behrmann (22), Keith Tran (43), Whitney M Warman (27), Nichole D Atkin (24)
10,X120-159,200 Free,ARIZ,Arizona,1:56.37M,Kelly M Harrigan (26), April M Beltran (30), Charles H Mazin (27), Bradley S Cahoon (55)
7,X160-199,200 Free,ARIZ,Arizona,1:59.68M,Kelsey A Dickson (21), Katy James (55), Doug P Adamavich (41), Kurt F Dickson (43)
8,X160-199,200 Medley,ARIZ,Arizona,2:12.12M,Kurt F Dickson (43), Daniel Vargas (50), Kelsey A Dickson (21), Laura H Winslow (50)
5,X200-239,200 Medley,ARIZ,Arizona,2:18.01M,Brigid J Bunch (47), Paul D Hopkins (50), Jeffrey S Krongaard (56), Susan E Dawson-Cook (47)
9,X280-319,200 Medley,ARIZ,Arizona,4:26.86M,Iris L Dozer (83), Daniel F Gruender (81), Kimball V Bernard (66), Edie B Gruender (82)
