2000 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Medley,ARIZ,Arizona,1:42.42Y,Eduardo Piccinini (27), Eric Mix (28), Doug Adamavich (31), Edward Goldstein (24)
2,M65+,200 Medley,ARIZ,Arizona,2:32.46Y,Art Kelley (74), Dan Gruender (70), Max Von Isser (80), William Bond (68)
7,W18+,200 Free,ARIZ,Arizona,1:45.20Y,Celestena Duke (22), Dianne Wygal (33), Teri Lerew (34), Michele Motherway (22)
8,W18+,200 Medley,ARIZ,Arizona,2:01.37Y,Teri Lerew (34), Celestena Duke (22), Dianne Wygal (33), Michele Motherway (22)
4,W25+,200 Free,ARIZ,Arizona,1:44.91Y,C Johansson (26), Audra Troccko (27), Ellen Baird (30), Peggy Gross (31)
4,W35+,200 Free,ARIZ,Arizona,1:47.16Y,Paula Pollard (36), Laura Winslow (40), Jonelle Schmidt (49), Liz Hobbs (38)
9,W45+,200 Medley,ARIZ,Arizona,2:30.79Y,Jonelle Schmidt (49), Dixie Darling (53), Christie Altman (50), Pam Atwood (46)
5,W55+,200 Free,ARIZ,Arizona,2:36.06Y,Sally Bolar (60), Parkie Copeland (70), Helen Bayly (63), Edie Gruender (71)
7,W55+,200 Medley,ARIZ,Arizona,3:05.23Y,Edie Gruender (71), Sally Bolar (60), Parkie Copeland (70), Helen Bayly (63)
3,X18+,200 Free,ARIZ,Arizona,1:34.28Y,Peggy Gross (31), Jim Stites (42), Celestena Duke (22), Stephen So (25)
6,X35+,200 Free,ARIZ,Arizona,1:36.57Y,Rob Richardson (39), Scott Shake (42), Liz Hobbs (38), Paula Pollard (36)
5,X35+,200 Medley,ARIZ,Arizona,1:48.07Y,Scott Shake (42), Paula Pollard (36), Rob Richardson (39), Liz Hobbs (38)
2,X65+,200 Free,ARIZ,Arizona,2:27.04Y,William Bond (68), Art Kelley (74), Edie Gruender (71), Parkie Copeland (70)
3,X65+,200 Medley,ARIZ,Arizona,2:44.23Y,Edie Gruender (71), Dan Gruender (70), Parkie Copeland (70), William Bond (68)
7,X65+,200 Medley,ARIZ,Arizona,3:00.41Y,Gordon Gillin (69), Carol Taylor (70), Max Von Isser (80), A Clark Weaver (68)
