1998 USMS Top 10 LCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,400 Medley,WIS MASTERS,Wisconsin,5:45.71M,T G Meehan (51), John Maniaci (47), C Ehlenbach (37), Kenneth Wehr (47)
4,M160-199,800 Free,WIS MASTERS,Wisconsin,10:36.11M,Kenneth Wehr (47), S Justinger (45), Eric Jernberg (39), C Ehlenbach (37)
7,M200-239,400 Free,WIS MASTERS,Wisconsin,5:44.83M,Lynn Surles (81), John White (47), John Maniaci (47), Joseph Mueller (32)
4,W160-199,800 Free,WIS MASTERS,Wisconsin,14:48.85M,Candy Christenson (51), Nancy Kranpitz (53), Ann Meneau (38), Edith Jacobsen (50)
5,W240-279,200 Medley,WIS MASTERS,Wisconsin,3:40.28M,Betty Lorenzi (71), Carol Smollen (54), Ingrid Stine (59), Judy Davis (63)
2,W240-279,400 Free,WIS MASTERS,Wisconsin,7:27.34M,Ingrid Stine (59), Carol Smollen (54), Judy Davis (63), Betty Lorenzi (71)
1,W240-279,400 Medley,WIS MASTERS,Wisconsin,7:56.03M,Betty Lorenzi (71), Carol Smollen (54), Ingrid Stine (59), Judy Davis (63)
1,W240-279,800 Free,WIS MASTERS,Wisconsin,15:48.06M,Ingrid Stine (59), Betty Lorenzi (71), Judy Davis (63), Carol Smollen (54)
1,X200-239,400 Free,WIS MASTERS,Wisconsin,5:40.35M,Nancy Kranpitz (53), Dick Pitman (54), Candy Christenson (51), T G Meehan (51)
2,X200-239,400 Medley,WIS MASTERS,Wisconsin,6:21.70M,Edith Jacobsen (50), Candy Christenson (51), Dick Pitman (54), S Justinger (45)
1,X320-359,200 Free,WIS MASTERS,Wisconsin,3:32.14M,Lynn Surles (81), Fran Zeumer (78), Betty Kendall (78), Herbert Howe (86)
1,X320-359,800 Free,WIS MASTERS,Wisconsin,17:35.63M,Lynn Surles (81), Fran Zeumer (78), Betty Kendall (78), Herbert Howe (86)
