2012 USMS Top 10 LCM Relays for Nebraska LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NEBR,Nebraska,1:46.51M,Drew Little (26), David A Peterson (27), Daniel P Beeman (19), Chad D Lawton (23)
6,M100-119,200 Free,NEBR,Nebraska,1:51.95M,Mitchell P Matis (18), Ryan G Krysl (22), Gary L Krysl (50), Colin Krysl (20)
4,M100-119,200 Medley,NEBR,Nebraska,1:56.73M,Drew Little (26), David A Peterson (27), Josh A McCord (27), Drew C Olson (26)
7,M100-119,200 Medley,NEBR,Nebraska,2:08.46M,Mitchell P Matis (18), Ryan G Krysl (22), Colin Krysl (20), Gary L Krysl (50)
5,M160-199,200 Free,NEBR,Nebraska,1:45.16M,Bryan D Kratky (39), J B Barr (44), Eric D Rasser (35), Paul Watson (43)
3,M160-199,200 Medley,NEBR,Nebraska,1:55.40M,Paul Watson (43), Rich Nolte (39), Mike Irvin (45), J B Barr (44)
2,W72-99,200 Free,NEBR,Nebraska,1:58.99M,Laura Thayer (20), Emily Thayer (22), Maggie C Bach (24), Bethanie Griffin (23)
2,W72-99,200 Medley,NEBR,Nebraska,2:12.47M,Cait M Hopkins (23), Carrie L Murphy (25), Maggie C Bach (24), Lindsey K Kline (25)
4,W72-99,200 Medley,NEBR,Nebraska,2:25.44M,Emily Thayer (22), Laura Thayer (20), Kari N Weihl (23), Bethanie Griffin (23)
4,W100-119,200 Free,NEBR,Nebraska,2:04.91M,Molly E Connolly (30), Stephanie E Phillipson (33), Carrie L Murphy (25), Lindsey K Kline (25)
10,W100-119,200 Free,NEBR,Nebraska,2:12.62M,Elizabeth E Payne (30), Barbara L Wehde (24), Becky J Johnson (26), Laura Laclede (33)
6,W100-119,200 Medley,NEBR,Nebraska,2:24.71M,Stephanie E Phillipson (33), Molly E Connolly (30), Becky J Johnson (26), Barbara L Wehde (24)
1,W160-199,200 Free,NEBR,Nebraska,2:00.01M,Janet M Culjat (36), Julie Barr (42), Ann Kennedy (51), Carol Olson (50)
8,W160-199,200 Free,NEBR,Nebraska,2:10.02M,Becky W Mantonya (40), Gina M Samland (48), Molly C Nance (47), Beth C Cooperrider (45)
2,W160-199,200 Medley,NEBR,Nebraska,2:16.30M,Janet M Culjat (36), Julie Barr (42), Carol Olson (50), Ann Kennedy (51)
10,W200-239,200 Medley,NEBR,Nebraska,2:44.35M,Julie B Oeltjen (49), Lynn Ingraham (52), Barb L Edgar (50), Amy S Steinauer (51)
4,W280-319,200 Free,NEBR,Nebraska,3:17.84M,Judy A Kennedy (75), Mariana Phipps (68), Sandra Stenglein (69), Patricia C Harkreader (76)
5,W280-319,200 Medley,NEBR,Nebraska,4:12.90M,Mariana Phipps (68), Patricia C Harkreader (76), Judy A Kennedy (75), Sandra Stenglein (69)
7,X72-99,200 Free,NEBR,Nebraska,2:00.05M,Kari N Weihl (23), Becky J Johnson (26), Riley J Lebbert (23), Drew Little (26)
2,X72-99,200 Medley,NEBR,Nebraska,2:14.30M,Emily Thayer (22), Laura Thayer (20), Daniel P Beeman (19), Riley J Lebbert (23)
5,X100-119,200 Medley,NEBR,Nebraska,2:04.86M,Drew Little (26), Carrie L Murphy (25), Tom Niemann (38), Lindsey K Kline (25)
9,X120-159,200 Free,NEBR,Nebraska,1:53.44M,David A Peterson (27), Stephanie E Phillipson (33), Maggie C Bach (24), Paul Watson (43)
6,X120-159,200 Medley,NEBR,Nebraska,2:04.91M,Janet M Culjat (36), Derron C Fredrick (45), Drew C Olson (26), Carol Olson (50)
1,X160-199,200 Free,NEBR,Nebraska,1:49.53M,Mike Irvin (45), Julie Barr (42), J B Barr (44), Carol Olson (50)
10,X160-199,200 Free,NEBR,Nebraska,1:54.75M,Derron C Fredrick (45), Rebecca A Bortolotti (38), Becky W Mantonya (40), Rich Nolte (39)
3,X160-199,200 Medley,NEBR,Nebraska,2:06.05M,J B Barr (44), Rich Nolte (39), Julie Barr (42), Beth C Cooperrider (45)
10,X280-319,200 Free,NEBR,Nebraska,2:45.88M,Young P Oliver (65), Patricia C Harkreader (76), Judy A Kennedy (75), Donald E Goldstein (66)
