2003 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,GOLD,Florida Gold Coast,1:44.83M,Gregg A Sherman (36), Viktor L Frengut (34), Daryl Fenton (27), Roger L Parsons (35)
10,M200-239,200 Free,GOLD,Florida Gold Coast,1:58.66M,Ken P Bergquist (59), Geir Ingolfsrud (60), Tim D Erickson (47), George L Schmidt (53)
4,M200-239,200 Medley,GOLD,Florida Gold Coast,2:11.57M,Bill Dykstra (66), George Schmidt (53), David Owen (51), Michael Boosin (37)
4,M200-239,400 Free,GOLD,Florida Gold Coast,4:19.77M,George L Schmidt (53), Jerry Greenberg (62), David R McIntyre (66), Tim D Erickson (47)
2,M240-279,200 Free,GOLD,Florida Gold Coast,1:52.25M,Cav Cavanaugh (68), David McIntyre (66), Joel Burns (57), George Schmidt (53)
2,M240-279,200 Medley,GOLD,Florida Gold Coast,2:05.72M,David McIntyre (66), Timothy Shead (51), Joel Burns (57), Cav Cavanaugh (68)
7,M240-279,200 Medley,GOLD,Florida Gold Coast,2:55.56M,Roger L Parsons (56), L Silverstein (69), Alan S Rapperport (70), Joaquin Silverio (77)
3,M280-319,200 Free,GOLD,Florida Gold Coast,2:48.85M,Kenneth Bergquist (59), A DeLaVega (78), Joaquin Silverio (77), Alan Rapperport (70)
2,M280-319,200 Medley,GOLD,Florida Gold Coast,2:38.76M,David R McIntyre (66), Agustin DeLaVega (78), Herb Kern (71), Cav Cavanaugh (68)
2,M280-319,400 Free,GOLD,Florida Gold Coast,6:06.42M,Alan S Rapperport (70), Joaquin Silverio (77), L Silverstein (69), Carl House (64)
4,W120-159,200 Free,LYTA,Florida Gold Coast,2:07.62M,Monica L Hare (29), Kristin A Larson (37), Janet Siniscalchi (47), Suzanne Dearworth (31)
8,W120-159,200 Free,GOLD,Florida Gold Coast,2:08.58M,Anne G LaBorwit (53), Amy S Diebler (27), Elaine Joggerst (32), Celia C Devanney (46)
2,W160-199,200 Free,GOLD,Florida Gold Coast,2:04.68M,Peggy McDonnell (48), Celia Devanney (46), Anne Laborwit (53), Birgit Lohberg (38)
4,W160-199,200 Medley,GOLD,Florida Gold Coast,2:18.07M,Peggy McDonnell (48), Debbie Cavanaugh (45), Birgit Lohberg (38), Celia Devanney (46)
2,W200-239,200 Free,GOLD,Florida Gold Coast,2:19.97M,June Krauser (77), Debbie Cavanaugh (45), Birgit Lohberg (38), Tanya M Hanson (42)
1,W200-239,400 Free,GOLD,Florida Gold Coast,4:46.00M,Peggy H McDonnell (48), Cathy Mancino (54), Anne G LaBorwit (53), Celia C Devanney (46)
1,W200-239,400 Medley,GOLD,Florida Gold Coast,5:39.39M,Anne G LaBorwit (53), Peggy H McDonnell (48), Celia C Devanney (46), Cathy Mancino (54)
6,X120-159,200 Free,LYTA,Florida Gold Coast,1:58.86M,Monica Hare (29), Keith DeSouza (28), Kristin Larson (37), William Crawford (47)
4,X160-199,200 Free,NPBM,Florida Gold Coast,1:57.89M,Sarah J Mooney (33), Mark B Patten (25), Dale R Millner (35), Jan P Vandersluis (74)
7,X160-199,200 Medley,GOLD,Florida Gold Coast,2:11.48M,Michael Boosin (37), George Schmidt (53), Peggy McDonnell (48), Anne Laborwit (53)
1,X200-239,200 Medley,GOLD,Florida Gold Coast,2:05.70M,Debbie Cavanaugh (45), Timothy Shead (51), Birgit Lohberg (38), Cav Cavanaugh (68)
1,X200-239,400 Medley,GOLD,Florida Gold Coast,4:49.13M,John Spire (51), Debbie Cavanaugh (45), Birgit Lohberg (38), Cav Cavanaugh (68)
