2010 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M200-239,200 Medley,SKY,Kentucky,2:13.52M,William Tingley (60), Barry A Whaley (51), Dale Mercker (43), Richard Ransdell (47)
9,M200-239,800 Free,SKY,Kentucky,11:57.50M,Keith Shepherd (51), Thomas Mester (59), Charles Frank (54), Richard F Carrico (51)
5,M240-279,800 Free,SKY,Kentucky,14:02.61M,Glenn H Hubbuch (65), Thomas M Finnegan (64), Frank Diebold (62), Theodore M Wathen (63)
4,W100-119,200 Medley,SKY,Kentucky,2:23.31M,Laura M Kraemer (25), Robin M Coates (24), Koren P Forster (32), Morgan E Johnson (29)
8,W120-159,200 Free,SKY,Kentucky,2:14.62M,Caroline Donnelly (48), Susan Haynes (35), Robin M Coates (24), Amy L Pope (50)
9,W120-159,200 Free,SKY,Kentucky,2:16.13M,Monica Vetter (23), Alexandra Nieto (38), Susan M Ehringer (42), Cindy Ciampa (50)
9,W120-159,200 Medley,SKY,Kentucky,2:40.10M,Susan M Ehringer (42), Monica Vetter (23), Alexandra Nieto (38), Jacqueline C Shepherd (20)
1,W120-159,800 Free,SKY,Kentucky,11:15.45M,Robin M Coates (24), Morgan E Johnson (29), Marla D Cautilli (52), Leslie A Kaelin (33)
7,W200-239,200 Medley,SKY,Kentucky,2:39.91M,Mariam Ballantine (45), Alice Wright Belknap (60), Amy L Pope (50), Caroline Donnelly (48)
10,W200-239,200 Medley,SKY,Kentucky,2:49.20M,Amy Jordan (51), Mindy L Johns (50), Cindy Ciampa (50), Betsy Whittemore (57)
4,W200-239,800 Free,SKY,Kentucky,13:53.42M,Amy K Peterson (53), Rosalie F Rosenthal (43), Wendy Medley (56), Alice Wright Belknap (60)
3,X100-119,400 Free,SKY,Kentucky,4:58.00M,Jose Manuel Nieto (30), Brian Gilbert (27), Michelle E James (22), Alexandra Nieto (38)
6,X160-199,800 Free,SKY,Kentucky,11:31.44M,Laurie M Grimes (47), Steve B Grimes (48), Pamela Luebbe (47), James Luebbe (43)
7,X200-239,400 Free,SKY,Kentucky,5:34.72M,David Buttery (52), Nancy Postlewait (49), Julie May (43), William Tingley (60)
9,X200-239,400 Free,SKY,Kentucky,6:39.62M,Kat Becker (24), John T Shepherd (69), Keith Shepherd (51), Vicki Catlin (66)
8,X200-239,400 Medley,SKY,Kentucky,7:10.49M,Susan M Ehringer (42), Mindy L Johns (50), Larry Hunt (63), Rick L Murray (48)
8,X200-239,400 Medley,SKY,Kentucky,7:10.49M,John T Shepherd (69), Vicki Catlin (66), Keith Shepherd (51), Kat Becker (24)
5,X200-239,800 Free,SKY,Kentucky,11:15.84M,David Buttery (52), Melinda Schmitt (52), Mary C Curl (53), William Tingley (60)
9,X240-279,800 Free,SKY,Kentucky,15:02.44M,Larry N Keaton (67), Linda S Hubbuch (65), Nancy Postlewait (49), Woody Turrentine (62)
