2011 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,200 Free,OREG,Oregon,1:48.81M,Michael D Baele (47), Paul Slotemaker (37), Cemil M Atay (33), Darren M McCarthy (45)
2,M200-239,200 Medley,OREG,Oregon,2:03.12M,Curt R La Count (53), Allen L Stark (62), Brent C Washburne (50), Eric Wan (45)
2,M240-279,800 Free,OREG,Oregon,9:51.35M,Jon Gudman (56), David A Radcliff (77), Mike W Peyton (56), David Hathaway (51)
3,M280-319,800 Free,OREG,Oregon,11:30.76M,Robert S Smith (68), Willard J Lamb (89), Tom Landis (69), Kermit D Yensen (58)
1,M320-359,400 Free,OREG,Oregon,7:11.61M,Milton R Marks (81), Willard J Lamb (89), Rupert E Fixott (90), Robert S Smith (68)
3,W160-199,200 Medley,OREG,Oregon,2:15.62M,Ann R Goodman (52), Marci Shindel (37), Lauren M Thies (32), Jill M Asch (45)
5,W160-199,400 Medley,OREG,Oregon,5:22.61M,Jeanna Summers (57), Heather E Blair (26), Susie S Young (42), Jill M Asch (45)
3,W200-239,200 Free,OREG,Oregon,2:06.43M,Jill M Asch (45), Colette M Crabbe (55), Sue Harrington (54), Arlene Delmage (49)
1,W240-279,200 Free,OREG,Oregon,2:13.64M,Joy Ward (69), Karen Andrus-Hughes (54), Barbara Frid (69), Ellen Ferguson (49)
1,W240-279,200 Medley,OREG,Oregon,2:27.93M,Valerie G Jenkins (48), Barbara Frid (69), Joy Ward (69), Karen Andrus-Hughes (54)
1,W240-279,400 Medley,OREG,Oregon,5:42.34M,Ann R Goodman (52), Ginger L Pierson (65), Colette M Crabbe (55), Joy Ward (69)
9,X100-119,200 Medley,OREG,Oregon,2:27.75M,Brock H Jones (30), Nick Wood (23), Candice Polisky (30), Elizabeth E Lampman (23)
8,X100-119,400 Free,OREG,Oregon,4:49.68M,Brock H Jones (30), Elizabeth E Lampman (23), Candice Polisky (30), Nick Wood (23)
2,X120-159,200 Free,OREG,Oregon,1:48.93M,Lauren M Thies (32), Eric Wan (45), Jill M Asch (45), Benjamin C Weston (30)
2,X120-159,200 Medley,OREG,Oregon,2:00.92M,Amy K Ward (38), Tamas Bessenyei (31), Logan Madson (25), Kristine M Senkier (41)
5,X120-159,200 Medley,OREG,Oregon,2:02.95M,Lauren M Thies (32), Nick Thorpe (32), Benjamin C Weston (30), Ellen Ferguson (49)
3,X200-239,400 Free,OREG,Oregon,4:16.26M,Brent C Washburne (50), David Hathaway (51), Karen Andrus-Hughes (54), Ellen Ferguson (49)
1,X200-239,400 Medley,OREG,Oregon,4:32.16M,Valerie G Jenkins (48), Allen L Stark (62), Dennis G Baker (50), Karen Andrus-Hughes (54)
2,X240-279,200 Medley,OREG,Oregon,2:30.80M,Ann R Goodman (52), Ginger L Pierson (65), Brent C Washburne (50), George D Thayer (75)
3,X240-279,200 Medley,OREG,Oregon,2:31.19M,Catherine J Imwalle (61), Steve A Mann (59), Tom Landis (69), Kris A Denney (51)
1,X280-319,200 Free,OREG,Oregon,2:24.11M,George D Thayer (75), Barbara Frid (69), Joy Ward (69), Robert S Smith (68)
1,X280-319,800 Free,OREG,Oregon,11:43.44M,Tom Landis (69), Barbara Frid (69), Willard J Lamb (89), Karen Andrus-Hughes (54)
