2015 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,800 Free,PSM,Pacific Northwest,8:40.58Y,Eric R Williamson (24), Thomas Newell (26), Brandon Vaughan (27), Chris Pfaff (27)
4,M25+,200 Free,PSM,Pacific Northwest,1:28.04Y,Chris J Chapman (28), Chris Conroy (29), Jakub P Kotynia (26), Trever O Gray (39)
2,M25+,200 Medley,PSM,Pacific Northwest,1:34.30Y,Trever O Gray (39), Jakub P Kotynia (26), Chris J Chapman (28), Chris Conroy (29)
1,M25+,800 Free,PSM,Pacific Northwest,7:39.36Y,Rick Colella (63), Chris Conroy (29), Chris J Chapman (27), Trever O Gray (39)
10,M45+,200 Free,PSM,Pacific Northwest,1:34.94Y,Mats O Nygren (48), Daniel L Phillips (52), Jim Gooding (47), Doug Winter (46)
5,M45+,200 Medley,PSM,Pacific Northwest,1:44.27Y,Jim Gooding (47), Daniel L Phillips (52), Doug Winter (46), Mats O Nygren (48)
1,M45+,800 Free,PSM,Pacific Northwest,8:24.08Y,Max L Hanson (47), Wade N Praeger (52), Rob D Martin (49), Daniel L Phillips (51)
8,M55+,200 Free,PSM,Pacific Northwest,1:40.22Y,Donald Graham (60), Steve M Colella (60), Randy Rogers (56), Rick Colella (63)
4,M55+,200 Medley,PSM,Pacific Northwest,1:50.37Y,Donald Graham (60), Rick Colella (63), Steve M Colella (60), Randy Rogers (56)
7,M65+,200 Free,PSM,Pacific Northwest,1:55.26Y,Alan Bell (65), Larry E Wright (66), Dennis L Sawyer (71), Steven B Peterson (68)
4,M65+,200 Medley,PSM,Pacific Northwest,2:07.81Y,Alan Bell (65), Steven B Peterson (68), Larry E Wright (66), Dennis L Sawyer (71)
9,W18+,200 Medley,PSM,Pacific Northwest,1:59.64Y,Cara Prange (20), Jenny Ferries (33), Jenna D Whitney (21), Amy J Moorhead (43)
4,W25+,200 Free,PSM,Pacific Northwest,1:41.13Y,Amy J Moorhead (43), Chelsea Helgason (28), Jordan G King (25), Paloma Dinkel (27)
3,W25+,200 Medley,PSM,Pacific Northwest,1:51.99Y,Chelsea Helgason (28), Paloma Dinkel (27), Jordan G King (25), Kirsten A Byers (26)
3,W25+,800 Free,PSM,Pacific Northwest,8:59.72Y,Lianna Doherty (40), Valerie M McHenry (35), Amy J Moorhead (43), Paloma Dinkel (26)
3,W35+,200 Free,PSM,Pacific Northwest,1:43.14Y,Kim Crouch (53), Lisa A Dahl (53), Shelley B Reimer (45), Amy J Moorhead (43)
10,W45+,200 Free,PSM,Pacific Northwest,1:57.20Y,Julie E Voss (51), Lisa Van Loben Sels (46), Lisa Keith (45), Margaret A Diddams (53)
4,W45+,200 Medley,PSM,Pacific Northwest,2:03.79Y,Lisa Van Loben Sels (46), Kim Crouch (53), Lisa A Dahl (53), Shelley B Reimer (45)
1,W55+,200 Free,PSM,Pacific Northwest,1:51.91Y,Zena H Courtney (55), Charlotte M Davis (64), Gloria Dillan (55), Mary B Lippold (59)
5,W55+,200 Free,PSM,Pacific Northwest,2:00.47Y,Dawn Jaeger (58), Tonya K Berg (56), Catherine L Cooley (57), Linda Chapman (59)
1,W55+,200 Medley,PSM,Pacific Northwest,2:04.50Y,Zena H Courtney (55), Linda Chapman (59), Charlotte M Davis (64), Mary B Lippold (59)
5,W55+,200 Medley,PSM,Pacific Northwest,2:16.61Y,Dawn Jaeger (58), Tonya K Berg (56), Gloria Dillan (55), Catherine L Cooley (57)
3,W55+,800 Free,PSM,Pacific Northwest,10:34.20Y,Mary Underbrink (55), Linda Chapman (58), Sheila E Moore (55), Charlotte M Davis (64)
1,W65+,200 Free,PSM,Pacific Northwest,2:09.98Y,Stella Preissler (66), Toni M LeClercq (67), Kate M Carruthers (66), Sarah Welch (68)
1,W65+,200 Medley,PSM,Pacific Northwest,2:29.06Y,Stella Preissler (66), Kate M Carruthers (66), Toni M LeClercq (67), Sarah Welch (68)
6,X18+,800 Free,PSM,Pacific Northwest,8:52.88Y,Jonathan S Wrigley (18), Angela Barnick (20), Nicholas Kelly (18), Cara Prange (20)
5,X25+,200 Free,PSM,Pacific Northwest,1:33.79Y,Chris J Chapman (28), Paloma Dinkel (27), Kirsten A Byers (26), Chris Conroy (29)
4,X25+,200 Medley,PSM,Pacific Northwest,1:42.32Y,Jordan G King (25), Jakub P Kotynia (26), Chris J Chapman (28), Paloma Dinkel (27)
6,X25+,800 Free,PSM,Pacific Northwest,9:09.68Y,Victoria Kassabaum (25), Alex Phillips (27), Jacquelyn E Braggin (28), David C O'Hern (31)
6,X35+,200 Free,PSM,Pacific Northwest,1:37.52Y,Trever O Gray (39), Amy J Moorhead (43), Lianna Doherty (41), Ned Stack (55)
4,X35+,200 Medley,PSM,Pacific Northwest,1:49.22Y,Trever O Gray (39), Matt Castle (43), Lisa Van Loben Sels (46), Amy J Moorhead (43)
2,X45+,200 Free,PSM,Pacific Northwest,1:38.53Y,Lisa A Dahl (53), Kim Crouch (53), Mats O Nygren (48), Daniel L Phillips (52)
1,X45+,200 Medley,PSM,Pacific Northwest,1:48.62Y,Mats O Nygren (48), Daniel L Phillips (52), Lisa A Dahl (53), Kim Crouch (53)
4,X55+,200 Free,PSM,Pacific Northwest,1:44.18Y,Donald Graham (60), Rick Colella (63), Zena H Courtney (55), Charlotte M Davis (64)
6,X55+,200 Free,PSM,Pacific Northwest,1:50.92Y,Steve M Colella (60), Randy Rogers (56), Mary B Lippold (59), Linda Chapman (59)
1,X55+,200 Medley,PSM,Pacific Northwest,1:52.96Y,Zena H Courtney (55), Rick Colella (63), Donald Graham (60), Charlotte M Davis (64)
8,X55+,200 Medley,PSM,Pacific Northwest,2:03.57Y,Steve M Colella (60), Linda Chapman (59), Randy Rogers (56), Mary B Lippold (59)
1,X65+,200 Free,PSM,Pacific Northwest,1:56.36Y,Alan Bell (65), Larry E Wright (66), Stella Preissler (66), Toni M LeClercq (67)
6,X65+,200 Medley,PSM,Pacific Northwest,2:27.53Y,Stella Preissler (66), Dennis L Sawyer (71), Kate M Carruthers (66), Steven B Peterson (68)
