1999 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,400 Free,GOLD,Florida Gold Coast,4:36.04M,David Boudreau (41), Paul Randall (38), Edward Ames (30), Gerry Falconer (41)
3,M120-159,400 Medley,GOLD,Florida Gold Coast,5:10.15M,John Andrews (41), David Boudreau (41), Edward Ames (30), Gerry Falconer (41)
8,M160-199,200 Free,GOLD,Florida Gold Coast,1:50.53M,John Spire (47), Craig Crawford (29), Marty Hendrick (41), Joel Burns (53)
8,M160-199,200 Medley,GOLD,Florida Gold Coast,2:04.50M,Marty Hendrick (41), Craig Crawford (29), Joel Burns (53), John Spire (47)
1,M160-199,400 Free,GOLD,Florida Gold Coast,4:25.77M,Chris Burt (44), Tim Erickson (43), Marty Hendrick (41), Chuck Reller (48)
1,M160-199,400 Medley,GOLD,Florida Gold Coast,4:38.02M,Marty Hendrick (41), Craig Crawford (29), Joel Burns (53), John Spire (47)
6,M160-199,400 Medley,GOLD,Florida Gold Coast,5:24.66M,Chris Burt (44), Paul Randall (38), Tim Erickson (43), Laurence Rubel (39)
1,M160-199,800 Free,GOLD,Florida Gold Coast,9:50.67M,Chuck Reller (48), Marty Hendrick (41), John Andrews (41), Tim Erickson (43)
1,M200-239,200 Free,GOLD,Florida Gold Coast,1:46.48M,Cav Cavanaugh (64), Jerry Greenberg (58), Larry Krauser (46), John Spire (47)
8,M200-239,200 Free,GOLD,Florida Gold Coast,1:56.80M,Tim Erickson (43), Alan Rapperport (66), Jorge Gonzalez (50), Brian Keeney (52)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:54.89M,Cav Cavanaugh (64), Douglas Buchan (56), David McIntyre (62), Jerry Greenberg (58)
5,M240-279,200 Medley,GOLD,Florida Gold Coast,2:27.47M,Alan Rapperport (66), Jorge Gonzalez (50), Cav Cavanaugh (64), L Silverstein (65)
1,M240-279,400 Free,GOLD,Florida Gold Coast,4:33.42M,Cav Cavanaugh (64), Douglas Buchan (56), David McIntyre (62), Jerry Greenberg (58)
1,M240-279,800 Free,GOLD,Florida Gold Coast,10:45.96M,Cav Cavanaugh (64), Herb Kern (67), David McIntyre (62), John Spire (47)
4,M280-319,200 Free,GOLD,Florida Gold Coast,2:28.85M,Herb Kern (67), George Busse (67), William Dolan (70), Alfredo Utrilla (79)
8,M280-319,200 Free,GOLD,Florida Gold Coast,3:13.69M,Louis Pollay (69), Marvin Kleinman (72), A Delavega (74), Loring Holmes (70)
7,M280-319,200 Medley,GOLD,Florida Gold Coast,3:16.94M,Joaquin Silverio (73), Agustin Delavega (74), L Silverstein (65), William Dolan (70)
1,M280-319,400 Free,GOLD,Florida Gold Coast,5:48.98M,Herb Kern (67), George Busse (67), William Dolan (70), Alfredo Utrilla (79)
1,M280-319,400 Medley,GOLD,Florida Gold Coast,7:33.25M,Joaquin Silverio (73), Agustin Delavega (74), L Silverstein (65), William Dolan (70)
1,M280-319,800 Free,GOLD,Florida Gold Coast,15:24.11M,L Silverstein (65), Joaquin Silverio (73), Alfredo Utrilla (79), George Busse (67)
8,W120-159,200 Free,GOLD,Florida Gold Coast,2:07.27M,Tracie Moll (36), Carolin Victoria (35), Andrea Woodburn (36), Jamie Herrington (34)
5,W120-159,200 Medley,GOLD,Florida Gold Coast,2:22.62M,Jamie Herrington (34), Carolin Victoria (35), Tracie Moll (36), Andrea Woodburn (36)
1,W120-159,400 Free,GOLD,Florida Gold Coast,4:24.90M,Tracie Moll (36), Carolin Victoria (35), Jamie Herrington (34), Gina Gardner (28)
1,W120-159,400 Medley,GOLD,Florida Gold Coast,5:07.51M,Jamie Herrington (34), Carolin Victoria (35), Tracie Moll (36), Gina Gardner (28)
1,W120-159,800 Free,GOLD,Florida Gold Coast,9:41.97M,Tracie Moll (36), Gina Gardner (28), Jamie Herrington (34), Carolin Victoria (35)
10,W160-199,200 Free,GOLD,Florida Gold Coast,2:20.83M,Marcia Barry (51), Rorie Anderson (48), Anne Laborwit (49), Celia Devanney (42)
2,W160-199,400 Medley,GOLD,Florida Gold Coast,5:50.73M,Rorie Anderson (48), Meg May (41), Andrea Woodburn (36), Anne Laborwit (49)
3,W200-239,200 Free,GOLD,Florida Gold Coast,2:14.00M,Tracie Moll (36), Debbie Cavanaugh (41), June Krauser (73), Marcia Barry (51)
4,W200-239,200 Medley,GOLD,Florida Gold Coast,2:37.60M,Marcia Barry (51), Debbie Cavanaugh (41), Mary Dore (36), June Krauser (73)
1,W200-239,400 Free,GOLD,Florida Gold Coast,5:12.18M,Meg May (41), Debbie Cavanaugh (41), June Krauser (73), Marcia Barry (51)
1,W200-239,800 Free,GOLD,Florida Gold Coast,11:22.14M,Meg May (41), Debbie Cavanaugh (41), June Krauser (73), Marcia Barry (51)
1,X120-159,800 Free,GOLD,Florida Gold Coast,10:07.55M,Laurence Rubel (39), Anne Laborwit (49), Andrea Woodburn (36), Craig Crawford (29)
2,X160-199,400 Free,GOLD,Florida Gold Coast,4:39.79M,Rorie Anderson (48), John Andrews (41), Anne Laborwit (49), Craig Crawford (29)
2,X200-239,200 Free,GOLD,Florida Gold Coast,2:05.18M,Carlos Castro (36), Marcia Barry (51), Anne Laborwit (49), Cav Cavanaugh (64)
3,X200-239,200 Free,GOLD,Florida Gold Coast,2:05.28M,Mary Dore (36), Alan Rapperport (66), Rorie Anderson (48), Joel Burns (53)
2,X240-279,200 Medley,GOLD,Florida Gold Coast,2:33.05M,Alan Rapperport (66), Debbie Cavanaugh (41), Cav Cavanaugh (64), June Krauser (73)
