2022 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Free,SPM,Florida,1:55.51M,Christopher C Stickle (32), Kenneth J Wazyniak (38), Noah G Manera (24), Eric C Herman (51)
1,M120-159,800 Free,SPM,Florida,10:37.37M,Noah G Manera (24), Christopher C Stickle (32), Jim Esposito (59), Russell Hawkins (36)
8,M160-199,200 Free,SPM,Florida,1:54.72M,Noah G Manera (24), John L Nixon (67), Eric C Herman (51), Christopher C Stickle (32)
8,M160-199,200 Medley,SPM,Florida,2:11.26M,Christopher C Stickle (32), John L Nixon (67), Noah G Manera (24), Eric C Herman (51)
6,M160-199,400 Medley,SPM,Florida,5:42.14M,Joshua C Smith (54), Jim Esposito (59), Noah G Manera (24), Russell Hawkins (36)
3,M200-239,200 Free,SHARK,Florida,1:51.52M,Jason E Schwartz (47), Hans B Palacios-Wanke (54), Edward H Mench (56), Xavier Almeyda (52)
2,M200-239,200 Medley,SHARK,Florida,2:04.91M,Jason E Schwartz (47), Edward H Mench (56), Hans B Palacios-Wanke (54), Xavier Almeyda (52)
3,M200-239,800 Free,SHARK,Florida,10:35.10M,Jim Matysek (63), Colin Galvin (38), Dean T Mitchinson (54), Bob E Couch (75)
3,M240-279,200 Free,SHARK,Florida,1:53.76M,John D Bradshaw (56), Bill A Brackett (64), Ralph P Hellmann (61), Arnaldo Perez (60)
9,M240-279,200 Free,SPM,Florida,2:02.92M,Ted Soltys (62), Greg Salomon (60), Kern M Davis (68), John L Nixon (67)
10,M240-279,200 Free,SHARK,Florida,2:03.88M,Steven M Newman (60), Chris J Laiti (62), Dale J Charrette (65), Charles M Denault (59)
3,M240-279,200 Medley,SHARK,Florida,2:09.22M,Steven M Newman (60), Ralph P Hellmann (61), Arnaldo Perez (60), Bill A Brackett (64)
9,M240-279,200 Medley,SPM,Florida,2:22.22M,John L Nixon (67), Kern M Davis (68), Ted Soltys (62), Greg Salomon (60)
1,M280-319,200 Free,SHARK,Florida,2:00.49M,Roger Kahn (67), Rick Walker (72), Brian S Voisard (71), Lee Childs (74)
5,M280-319,200 Free,SHARK,Florida,2:24.83M,Jack R Martin (71), Christopher J Wierda (72), John F Johnston (75), Richard R Bowden (67)
1,M280-319,200 Medley,SHARK,Florida,2:15.24M,Jeffrey Boatright (69), Rick Walker (72), Roger Kahn (67), Lee Childs (74)
6,M280-319,200 Medley,SHARK,Florida,2:40.80M,Brian S Voisard (71), Jack R Martin (71), Bob E Couch (75), Richard M Whaley (70)
1,M280-319,400 Free,SHARK,Florida,4:48.70M,Bill A Brackett (64), Bob E Couch (75), Jack R Martin (71), Rick B Walker (72)
3,M280-319,400 Medley,SPM,Florida,7:40.62M,Peter R Betzer (80), John L Nixon (67), Kern M Davis (68), Robert Beach (92)
1,M320-359,200 Free,SHARK,Florida,2:29.83M,Ed Reed (79), David Oakes (82), Don Claridge (77), David W Miller (82)
3,M320-359,200 Free,SHARK,Florida,2:49.75M,M H Heeter (75), Michael A Laux (81), Bob Colyer (84), Luis A Maldonado (85)
1,M320-359,200 Medley,SHARK,Florida,3:00.92M,David Oakes (82), Ed Reed (79), Michael A Laux (81), David W Miller (82)
2,M320-359,200 Medley,SHARK,Florida,3:27.20M,Don Claridge (77), M H Heeter (75), Bob Colyer (84), Luis A Maldonado (85)
2,W72-99,200 Free,SHARK,Florida,2:11.02M,Reece C Whatmore (19), Sarah J Bzibziak (34), Delaney Bailey (19), Courtney May (25)
2,W72-99,200 Medley,SHARK,Florida,2:18.97M,Sofiya Gobora (19), Delaney Bailey (19), Reece C Whatmore (19), Sage A Yenari (19)
1,W72-99,400 Free,SHARK,Florida,4:31.66M,Sofiya Gobora (19), Sage A Yenari (19), Delaney Bailey (19), Reece C Whatmore (19)
2,W100-119,200 Free,SPM,Florida,2:11.38M,Allison M Retotar (35), Kelly S Deuser (24), Macarena Martin Mayor (24), Megan Howson (26)
2,W100-119,400 Medley,SPM,Florida,5:47.13M,Sarah Swoch (37), Megan Howson (26), Macarena Martin Mayor (24), Kelly S Deuser (24)
6,W120-159,200 Free,SPM,Florida,2:15.77M,Sarah Swoch (37), Celeste A Patton (38), Adrienne M Forkois (43), Stephanie A Gibson (39)
7,W120-159,200 Free,TBAM,Florida,2:19.56M,Olivia G Huber (26), Julie Sabolic (29), Hayley E Stayman (30), Erin Maehr (40)
6,W120-159,200 Medley,SPM,Florida,2:47.97M,Sarah Swoch (37), Kelly S Deuser (24), Adrienne M Forkois (43), Alyssa Harmon (25)
2,W120-159,400 Medley,SHARK,Florida,5:39.83M,Claudia Goldschmidt (55), Delaney Bailey (19), Reece C Whatmore (19), Sarah J Bzibziak (34)
4,W160-199,200 Free,SPM,Florida,2:04.92M,Allison M Retotar (35), Paula M Texel (52), Karen Westerman (55), Alison S Hayden (51)
6,W160-199,200 Free,SHARK,Florida,2:08.49M,Ashley M King (42), Laurel D Varnell (31), Casey M Keiber (45), Rebecca A Aten (46)
4,W160-199,200 Medley,SPM,Florida,2:18.90M,Paula M Texel (52), Macarena Martin Mayor (24), Alison S Hayden (51), Allison M Retotar (35)
3,W160-199,400 Free,SHARK,Florida,5:31.78M,Claudia Goldschmidt (55), Cheryl M Coley (50), Laurel D Varnell (31), Courtney May (25)
4,W160-199,400 Medley,TBAM,Florida,7:00.64M,Becky Nelson (58), Norma DeGuenther (60), Hayley E Stayman (30), Julie Sabolic (29)
2,W200-239,200 Free,SHARK,Florida,2:02.86M,Ann K Stewart (52), Ashley M King (42), Andrea Dombrowski (55), Bridget Keller (52)
4,W200-239,200 Free,SPM,Florida,2:07.64M,Karen Westerman (55), Alison S Hayden (51), Tabitha A Brandt (54), Paula M Texel (52)
3,W200-239,200 Medley,SHARK,Florida,2:18.15M,Bridget Keller (52), Casey M Keiber (45), Ann K Stewart (52), Andrea Dombrowski (55)
4,W200-239,200 Medley,SPM,Florida,2:29.24M,Paula M Texel (52), Valerie Valle (45), Tabitha A Brandt (54), Cheryl A Kupan (58)
2,W200-239,800 Free,SHARK,Florida,11:26.55M,Rebecca A Aten (46), Claudia Goldschmidt (55), Nancy L Kryka (67), Sue N Watts (68)
9,W240-279,200 Free,SPM,Florida,2:28.76M,Susan Tokayer (62), Melissa Harasz (62), Sharon B Steinmann (64), Lisa A Flanagan (60)
1,W280-319,200 Free,SHARK,Florida,2:22.03M,Diann Uustal (76), June Carson (74), Sue N Watts (68), Nancy L Kryka (67)
1,W280-319,200 Medley,SHARK,Florida,2:49.02M,Diann Uustal (76), June Carson (74), Nancy L Kryka (67), Sue N Watts (68)
1,W280-319,400 Free,SHARK,Florida,5:26.29M,Diann Uustal (76), Sue N Watts (68), June Carson (74), Nancy L Kryka (67)
8,X100-119,200 Free,SPM,Florida,2:02.00M,Christopher C Stickle (32), Kelly S Deuser (24), Macarena Martin Mayor (24), Noah G Manera (24)
3,X100-119,200 Medley,SPM,Florida,2:07.80M,Christopher C Stickle (32), Macarena Martin Mayor (24), Noah G Manera (24), Allison M Retotar (35)
6,X100-119,200 Medley,SHARK,Florida,2:19.57M,Austin R Lambert (25), Laurel D Varnell (31), Daniel Paulling (36), Courtney May (25)
1,X100-119,400 Free,SPM,Florida,4:23.95M,Noah G Manera (24), Allison M Retotar (35), Macarena Martin Mayor (24), Christopher C Stickle (32)
9,X160-199,200 Free,SPM,Florida,2:03.24M,Eric C Herman (51), Joshua C Smith (54), Sarah Swoch (37), Allison M Retotar (35)
7,X160-199,200 Medley,SHARK,Florida,2:10.80M,Edward M Clissold (48), Colin Galvin (38), Ashley M King (42), Rebecca A Aten (46)
3,X160-199,400 Free,SHARK,Florida,4:38.05M,Bert Bowers (68), Daniel Paulling (36), Melissa D Varlas (49), Rebecca A Aten (46)
8,X160-199,400 Free,SHARK,Florida,4:57.79M,Austin R Lambert (25), Tricia Good (51), Casey M Keiber (45), Kane J Rigney (41)
4,X160-199,400 Medley,SHARK,Florida,5:35.42M,Brian P Whiteside (52), Casey M Keiber (45), Rebecca A Aten (46), Kane J Rigney (41)
3,X200-239,200 Free,SHARK,Florida,1:56.43M,Kyle B Deery (38), Arnaldo Perez (60), Ann K Stewart (52), Bridget Keller (52)
5,X200-239,200 Free,SHARK,Florida,1:58.06M,Jason E Schwartz (47), Roger Kahn (67), Casey M Keiber (45), Ashley M King (42)
6,X200-239,200 Free,SHARK,Florida,2:00.28M,Xavier Almeyda (52), Edward M Clissold (48), Andrea Dombrowski (55), Melissa D Varlas (49)
8,X200-239,200 Free,MELB,Florida,2:02.73M,Kirk W Clear (55), B.J. Graham (46), Joan Wheeler (58), Zena H Courtney (63)
2,X200-239,200 Medley,SHARK,Florida,2:06.34M,Ann K Stewart (52), Kyle B Deery (38), Arnaldo Perez (60), Bridget Keller (52)
3,X200-239,200 Medley,SHARK,Florida,2:08.68M,Jason E Schwartz (47), Casey M Keiber (45), Ashley M King (42), Jeffrey Boatright (69)
7,X200-239,200 Medley,SPM,Florida,2:21.55M,Paula M Texel (52), John L Nixon (67), Karen Westerman (55), Eric C Herman (51)
1,X200-239,400 Free,SHARK,Florida,4:31.75M,Ashley M King (42), Ann K Stewart (52), Edward M Clissold (48), Steven M Newman (60)
7,X200-239,400 Free,SPM,Florida,6:30.76M,Jim Esposito (59), Robin Richins (54), Russell Hawkins (36), Sherri Bogue (58)
1,X200-239,400 Medley,SHARK,Florida,5:06.32M,Ann K Stewart (52), Jim Matysek (63), Melissa D Varlas (49), Daniel Paulling (36)
2,X200-239,400 Medley,SHARK,Florida,5:10.19M,Edward M Clissold (48), Edward H Mench (56), Ashley M King (42), Fay V Lachney (61)
4,X200-239,400 Medley,SHARK,Florida,5:39.03M,Steven M Newman (60), Tricia Good (51), Xavier Almeyda (52), June Carson (74)
5,X240-279,200 Free,SHARK,Florida,2:04.13M,Ralph P Hellmann (61), Bill A Brackett (64), Andrea Dombrowski (55), Fay V Lachney (61)
6,X240-279,200 Free,MELB,Florida,2:04.52M,Joe Wotton (63), Kirk W Clear (55), Zena H Courtney (63), Kelly Parker Palace (61)
4,X240-279,200 Medley,SHARK,Florida,2:23.64M,Holly Campbell (61), Jim Matysek (63), John D Bradshaw (56), Fay V Lachney (61)
6,X240-279,200 Medley,MELB,Florida,2:24.29M,Kirk W Clear (55), Kelly Parker Palace (61), Joe Wotton (63), Zena H Courtney (63)
2,X240-279,400 Free,SHARK,Florida,5:18.70M,Jim Matysek (63), Michael D Bergquist (66), Linda Bayne (60), Fay V Lachney (61)
1,X280-319,200 Free,SHARK,Florida,2:07.88M,Diann Uustal (76), Nancy L Kryka (67), Lee Childs (74), Jeffrey Boatright (69)
4,X280-319,200 Free,SHARK,Florida,2:19.45M,Rick Walker (72), Bob E Couch (75), Sue N Watts (68), June Carson (74)
2,X280-319,200 Medley,SHARK,Florida,2:24.44M,Diann Uustal (76), Rick Walker (72), Roger Kahn (67), Nancy L Kryka (67)
3,X280-319,200 Medley,SHARK,Florida,2:39.58M,Lee Childs (74), Ed Reed (79), Andrea Dombrowski (55), June Carson (74)
7,X280-319,400 Free,SHARK,Florida,7:46.57M,Karen K Carter (72), Richard R Bowden (67), James M Koss (72), Jan Miller (79)
