2012 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,800 Free,1776,Delaware Valley,9:34.08M,Thomas J Patterson (35), Luyao Fang (22), Alex Carpenter (32), John Kenny (32)
5,M160-199,200 Free,SVY,Delaware Valley,1:43.98M,Eric Stull (38), Greg Rees (43), Gary W Sangmeister (41), Jeremy Gross (41)
2,M160-199,200 Medley,SVY,Delaware Valley,1:56.02M,Greg Rees (43), Gary W Sangmeister (41), Jeremy Gross (41), Eric Stull (38)
2,M240-279,200 Free,1776,Delaware Valley,1:50.33M,James Thornton (60), Dale W Keith (58), Geoffrey A Meyer (61), Paul T Trevisan (61)
1,M240-279,200 Medley,1776,Delaware Valley,2:09.02M,Dale W Keith (58), Stephen P Dougherty (61), Paul T Trevisan (61), James Thornton (60)
2,M240-279,400 Free,1776,Delaware Valley,4:13.35M,Dale W Keith (58), James Thornton (60), Geoffrey A Meyer (61), Paul T Trevisan (61)
2,M240-279,800 Free,1776,Delaware Valley,10:00.97M,Craig W Stevens (59), Stephen P Dougherty (61), Geoffrey A Meyer (61), Paul B Sweeney (61)
6,W100-119,200 Free,PAFC,Delaware Valley,2:08.60M,Melissa A Krupa (24), Tara M Murtha (32), Casey E Gilmore (24), Deborah M Ritter (26)
8,W100-119,200 Medley,PAFC,Delaware Valley,2:25.99M,Deborah M Ritter (26), Tara M Murtha (32), Melissa A Krupa (24), Casey E Gilmore (24)
9,W120-159,200 Free,1776,Delaware Valley,2:12.69M,Katie M Kenny (30), Fontaine C O'Connell (38), Laura Kenny (29), Donna M Giurtino (32)
2,W160-199,800 Free,1776,Delaware Valley,10:26.25M,Laurie Hug (47), Vibeke L Swanson (51), Barbara B Burke (51), Fontaine C O'Connell (38)
6,W200-239,200 Medley,1776,Delaware Valley,2:30.04M,Vibeke L Swanson (51), Barbara B Burke (51), Laurie Hug (47), Sue N Watts (58)
8,W200-239,800 Free,1776,Delaware Valley,12:08.79M,Diana C Sosnowski (45), Sue N Watts (58), Susan E Figenshu (57), Tina N Woods (55)
7,X120-159,200 Free,FINS,Delaware Valley,1:59.27M,Ian S Harding (21), Heather D Mohorn (25), Melanie Kasper (33), Matt B Kozusko (41)
9,X120-159,200 Medley,FINS,Delaware Valley,2:14.82M,Ian S Harding (21), Melanie Kasper (33), Heather D Mohorn (25), Matt B Kozusko (41)
8,X120-159,400 Free,FINS,Delaware Valley,4:40.15M,P Martin Henry (48), Dennis P Clegg (43), Elke A Hofmann (40), Heather D Mohorn (25)
5,X120-159,800 Free,1776,Delaware Valley,10:08.99M,Laura Kenny (29), Katie M Kenny (30), Thomas J Patterson (35), John Kenny (32)
3,X200-239,800 Free,1776,Delaware Valley,9:59.18M,Barney Heller (58), Andrew J Majeske (51), Vibeke L Swanson (51), Laurie Hug (47)
7,X240-279,200 Free,1776,Delaware Valley,2:31.08M,Joan B Waldbaum (81), Robert B Jones (61), Laurie Hug (47), Stephen P Dougherty (61)
7,X240-279,800 Free,1776,Delaware Valley,13:38.40M,Susan E Figenshu (57), David D Gladfelter (76), Tina N Woods (55), Robert B Jones (61)
