1998 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,200 Free,GRIN,Indiana,1:27.08Y,COLL HADDON (32), STEVE DEMPSEY (33), ADAM M FERO (25), JON SHOPE (32)
8,M25+,200 Medley,GRIN,Indiana,1:40.07Y,COLL HADDON (32), JASON TIMMONS (31), DEWEY WYATT (34), ADAM M FERO (25)
5,M45+,200 Free,GRIN,Indiana,1:35.68Y,TOM PERRIN (47), JOEL M STAGER (45), JIM FOX (45), CRAIG BAUER (45)
2,M45+,200 Medley,GRIN,Indiana,1:44.69Y,BOB THOMAS (45), PETER A ANDERSON (54), TOM PERRIN (47), JOEL M STAGER (45)
9,M55+,200 Free,GRIN,Indiana,1:54.96Y,JERRY R MYERS (60), RONALD N BEAMS (60), MEL GOLDSTEIN (59), GEORGE QUIGLEY (57)
6,M65+,200 Free,GRIN,Indiana,2:07.12Y,FRANCIS MCAREE (67), RUSSELL L JUDD (65), TIMOTHY A REIMAN (65), ROBERT L RISLEY (70)
7,M65+,200 Medley,GRIN,Indiana,2:35.28Y,TIMOTHY A REIMAN (65), RUSSELL L JUDD (65), ROBERT L RISLEY (70), JR MCAREE (67)
7,W18+,200 Medley,GRIN,Indiana,2:04.35Y,EVA JOHNSON (19), ANDREA PARENTEAU (23), DEBI STOUT (24), SUSAN PERKINS (22)
10,W25+,200 Free,GRIN,Indiana,1:46.92Y,KATHERINE PINGER (25), T CHILDRESS-BROWN (34), E MALKEMUS (28), LYNNE BIR (26)
5,W45+,200 Free,GRIN,Indiana,2:02.00Y,SALLY HASBROOK (49), SHARON WISE (51), SUSAN FRANCIS (45), BARBARA H LARSEN (50)
4,W45+,200 Medley,GRIN,Indiana,2:19.13Y,JOAN DIERCKS (50), SALLY HASBROOK (49), SHARON WISE (51), SUSAN FRANCIS (45)
6,W55+,200 Medley,GRIN,Indiana,2:46.07Y,SANDY S ETNYRE (56), SUSAN MEYERS (56), MARGIE HEINEMAN (60), BARBARA PINNEY (58)
6,X18+,200 Medley,GRIN,Indiana,1:49.61Y,STEVE HARTSOCK (24), ANDREA PARENTEAU (23), DEBI STOUT (24), STEVE DEMPSEY (33)
2,X25+,200 Free,GRIN,Indiana,1:33.82Y,COLL HADDON (32), LYNNE BIR (26), T CHILDRESS-BROWN (34), ADAM M FERO (25)
3,X25+,200 Medley,GRIN,Indiana,1:45.73Y,COLL HADDON (32), DEWEY WYATT (34), ANDREA M COOK (25), T CHILDRESS-BROWN (34)
10,X25+,200 Medley,GRIN,Indiana,1:46.74Y,LYNNE BIR (26), KATHERINE PINGER (25), JASON TIMMONS (31), ADAM M FERO (25)
3,X45+,200 Free,GRIN,Indiana,1:43.46Y,TOM PERRIN (47), JOEL M STAGER (45), SALLY HASBROOK (49), SHARON WISE (51)
4,X45+,200 Medley,GRIN,Indiana,1:56.87Y,BOB THOMAS (45), SALLY HASBROOK (49), TOM PERRIN (47), SHARON WISE (51)
2,X55+,200 Free,GRIN,Indiana,2:01.19Y,JERRY R MYERS (60), ALAN SOMERS (56), MARGIE HEINEMAN (60), SUSAN MEYERS (56)
9,X55+,200 Medley,GRIN,Indiana,2:25.14Y,JOE STRAATMAN (62), MARGIE HEINEMAN (60), SUSAN MEYERS (56), JERRY R MYERS (60)
