2018 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,1693,Virginia,1:28.37Y,James A Henderson (23), Austin R Glass (23), Carter L Head (24), Alex F Montes de Oca (22)
5,M18+,200 Medley,1693,Virginia,1:36.73Y,James A Henderson (23), Carter L Head (24), Austin R Glass (23), Lucas Bureau (23)
1,M18+,400 Free,1693,Virginia,3:04.86Y,Andrew Greenhalgh (22), Lucas Bureau (23), Kyle A Loughran (30), Kevin C Gallagher (30)
2,M18+,400 Medley,1693,Virginia,3:58.49Y,Douglas K Slater (60), Carter L Head (24), Kraig A Gass (38), Nathan Stamps (26)
1,M18+,800 Free,1693,Virginia,6:53.52Y,Lucas Bureau (23), James A Henderson (23), Austin R Glass (23), Andrew Greenhalgh (22)
3,M25+,200 Free,1693,Virginia,1:24.75Y,Kevin C Gallagher (30), Kyle A Loughran (30), Christopher J Fay (29), Sidney L Glass (26)
4,M25+,200 Medley,1693,Virginia,1:34.71Y,Sidney L Glass (26), Christopher J Fay (29), Evan Elsaesser (33), Sirin Bulakul (30)
3,M25+,400 Medley,1693,Virginia,3:45.52Y,Sirin Bulakul (30), Rich Williams (42), Evan Elsaesser (33), Michael Lovett (40)
7,M35+,400 Free,1693,Virginia,3:38.62Y,John A Rockwell (43), Kraig A Gass (38), Daniel T Earle (46), Erik J Lesnewsky (35)
2,M35+,800 Free,1693,Virginia,8:16.59Y,Kraig A Gass (38), John A Rockwell (43), Erik J Lesnewsky (35), Daniel T Earle (46)
1,M75+,200 Free,VMST,Virginia,2:07.86Y,Harry M Sober (75), Edward H Gaulrapp (75), Ken Novell (75), Randolph E Wise (76)
1,M75+,200 Medley,VMST,Virginia,2:23.92Y,Harry M Sober (75), Edward H Gaulrapp (75), Randolph E Wise (76), Ken Novell (75)
1,M75+,400 Free,VMST,Virginia,4:53.92Y,Harry M Sober (75), Edward H Gaulrapp (75), Randolph E Wise (76), Ken Novell (75)
2,M75+,400 Medley,VMST,Virginia,6:42.67Y,Harry M Sober (75), Edward H Gaulrapp (75), Ken Novell (75), Randolph E Wise (76)
4,W18+,200 Medley,1693,Virginia,1:52.82Y,Anna J Wujciak (23), Laura F Schwartz (23), Krista Gass (39), Emily S Ryczek (24)
1,W18+,800 Free,1693,Virginia,8:01.73Y,Anna J Wujciak (23), Laura F Schwartz (23), Emily S Ryczek (24), Shannon E Greene (32)
2,W25+,200 Free,1693,Virginia,1:38.28Y,Gabrielle M Mizerak (26), Sara Shaner (26), Krista Gass (39), Katie Grier (39)
1,W25+,400 Free,1693,Virginia,3:36.62Y,Gabrielle M Mizerak (26), Victoria Maqueda (25), Katie Grier (39), Sara Shaner (26)
7,W25+,400 Medley,1693,Virginia,4:33.60Y,Marie Restrepo (55), Victoria Maqueda (25), Michele Choe (40), Ellen A Minzenmayer (29)
9,W25+,400 Medley,VMST,Virginia,4:36.91Y,Barbie J Gregory (49), Denise M Letendre (29), Deidre M Geroni (27), Devon Wallace (27)
2,W25+,800 Free,VMST,Virginia,9:23.37Y,Denise M Letendre (29), Barbie J Gregory (49), Devon Wallace (27), Marcia L Barry (69)
9,W35+,200 Free,1693,Virginia,1:50.42Y,RuthAnne Thomas (37), Leslie D Nelson (39), Krista Gass (39), Michele Choe (40)
5,W55+,400 Medley,VMST,Virginia,5:46.19Y,Marcia L Barry (69), Nancy Speer (55), Patricia M Miller (57), Debbie K Jaeger (55)
1,X18+,200 Free,1693,Virginia,1:29.21Y,Lucas Bureau (23), Sara Shaner (26), Kevin C Gallagher (30), Gabrielle M Mizerak (26)
4,X18+,200 Medley,1693,Virginia,1:40.68Y,Austin R Glass (23), Laura F Schwartz (23), Lucas Bureau (23), Emily S Ryczek (24)
1,X18+,400 Free,1693,Virginia,3:27.67Y,James A Henderson (23), Anna J Wujciak (23), Shannon E Greene (32), Kevin C Gallagher (30)
1,X18+,400 Medley,1693,Virginia,3:41.42Y,Sidney L Glass (26), Laura F Schwartz (23), Austin R Glass (23), Katie Grier (39)
1,X18+,800 Free,1693,Virginia,7:21.24Y,Andrew Greenhalgh (22), Emily S Ryczek (24), James A Henderson (23), Anna J Wujciak (23)
6,X25+,200 Free,1693,Virginia,1:34.46Y,Kevin C Gallagher (30), Gabrielle M Mizerak (26), Kyle A Loughran (30), Katie Grier (39)
3,X25+,200 Medley,1693,Virginia,1:39.63Y,Sidney L Glass (26), Christopher J Fay (29), Gabrielle M Mizerak (26), Sara Shaner (26)
3,X25+,400 Free,1693,Virginia,3:36.30Y,Sirin Bulakul (30), Ellen A Minzenmayer (29), Michele Choe (40), Kyle A Loughran (30)
2,X25+,400 Medley,1693,Virginia,4:01.02Y,Sirin Bulakul (30), Victoria Maqueda (25), Shannon E Greene (32), Kyle A Loughran (30)
6,X35+,200 Free,1693,Virginia,1:38.21Y,Rich Williams (42), Michael Lovett (40), Michele Choe (40), Krista Gass (39)
3,X35+,200 Medley,1693,Virginia,1:45.59Y,Katie Grier (39), Rich Williams (42), Michael Lovett (40), Krista Gass (39)
10,X55+,400 Free,VMST,Virginia,4:41.74Y,Robert M Chenault (55), Nancy Speer (55), Jim W Miller (67), Ann B Lyttle (70)
6,X55+,400 Medley,VMST,Virginia,5:22.96Y,Marcia L Barry (69), Nancy Speer (55), Robert M Chenault (55), Ken Novell (75)
7,X55+,800 Free,VMST,Virginia,11:12.18Y,Scott Belfit (66), Marcia L Barry (69), Jim W Miller (67), Patricia M Miller (57)
1,X75+,200 Free,VMST,Virginia,2:26.97Y,Beth Schreiner (77), Laura S Walker (80), Edward H Gaulrapp (75), Ken Novell (75)
1,X75+,200 Medley,VMST,Virginia,2:51.39Y,Laura S Walker (80), Edward H Gaulrapp (75), Randolph E Wise (76), Beth Schreiner (77)
