2014 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Free,BCTM,Metropolitan,3:26.19Y,Kenny Kim (22), Haftom G Ambaye (27), Eric Zhai (33), Ryan Flynn (22)
4,M18+,400 Medley,BCTM,Metropolitan,3:55.89Y,Mikey Shiwnath (25), Noel Cedanio (34), Kenny Kim (22), Ryan Flynn (22)
10,M25+,400 Free,REDT,Metropolitan,3:37.11Y,Neil J Levi (46), Kyle A Jones (25), Jon A Wilkening (39), Brennan P Kelly (34)
9,M25+,400 Medley,BCTM,Metropolitan,3:59.25Y,Haftom G Ambaye (27), Eric Zhai (33), Kevin Kim (25), Jaszver C Bauzon (29)
9,W18+,200 Free,BCTM,Metropolitan,1:45.19Y,Maftuna Tuhtasinova (19), Lindsay G Hall (24), Hayley Gonnason (31), Julia Sung (21)
5,W18+,200 Medley,BCTM,Metropolitan,1:55.54Y,Maftuna Tuhtasinova (19), Lindsay G Hall (24), Julia Sung (21), Hayley Gonnason (31)
2,W18+,400 Free,BCTM,Metropolitan,3:50.92Y,Maftuna Tuhtasinova (19), Lindsay G Hall (24), Hayley Gonnason (31), Julia Sung (21)
2,W18+,400 Medley,BCTM,Metropolitan,4:14.18Y,Maftuna Tuhtasinova (19), Lindsay G Hall (24), Julia Sung (21), Hayley Gonnason (31)
4,W45+,800 Free,WM,Metropolitan,9:56.14Y,Kate A Tiedemann (45), Cindy Thornton (56), Geneve E Hendricks (45), Lynne A Anderson (47)
6,X18+,400 Free,AGUA,Metropolitan,3:53.01Y,Jonathan Champagne (22), Jonas Y Altman-Kurosaki (25), Jessica A Sweeney (24), Lyndsay R Hodge (27)
3,X18+,400 Medley,WM,Metropolitan,4:16.59Y,Laura M Polhill (48), Drew Polhill (23), Ali C Polhill (21), Brad Polhill (50)
4,X18+,400 Medley,AGUA,Metropolitan,4:19.16Y,Jessica A Sweeney (24), Jonas Y Altman-Kurosaki (25), Jonathan Champagne (22), Christine C Duque (33)
10,X18+,400 Medley,BCTM,Metropolitan,4:50.51Y,Andrea L Menio (26), John Gerace (30), Brayler A Urrea (23), Cindy Lin (23)
1,X25+,400 Medley,REDT,Metropolitan,4:05.65Y,Kristin J Gary (46), Brennan P Kelly (34), Mitch A Baranowski (45), Tal Shpaizer (31)
6,X25+,400 Medley,REDT,Metropolitan,4:24.75Y,Roberta C Saint-Amour (28), Erin M Dougherty (31), Jon A Wilkening (39), Kyle A Jones (25)
9,X25+,400 Medley,AGUA,Metropolitan,4:29.19Y,Lyndsay R Hodge (27), Kelly R Peloquin (26), Jonas Y Altman-Kurosaki (25), Luis Arias (26)
