2014 USMS Top 10 SCM Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,400 Medley,MEMO,Pacific,4:48.67M,Alex C Mazure (22), David A Banks (25), Yusef E Freeman (36), Dan Patry (32)
7,W120-159,400 Medley,MEMO,Pacific,6:35.39M,Nia B Doyle (33), Monica K Starr (40), Denise Hum (37), Veronica A Hernandez (34)
5,W160-199,200 Free,MEMO,Pacific,2:14.34M,Megumi Ozawa (42), Tanya Mahn (41), Liz Hurt (50), Nia B Doyle (33)
2,W160-199,400 Medley,MEMO,Pacific,5:26.60M,Megumi Ozawa (42), Catha A Worthman (46), Tanya Mahn (41), Kira J McDonough (47)
8,W200-239,200 Free,MEMO,Pacific,2:13.89M,Susan L Haufler (57), Kira J McDonough (47), Kimberly L King (54), Catha A Worthman (46)
10,W200-239,400 Free,MEMO,Pacific,5:27.19M,Catha A Worthman (46), Marcia S Benjamin (58), Liz Hurt (50), Susan L Haufler (57)
10,X120-159,400 Medley,MEMO,Pacific,5:23.49M,Megumi Ozawa (42), David A Banks (25), Alex C Mazure (22), Nia B Doyle (33)
10,X200-239,400 Medley,MEMO,Pacific,6:42.43M,Keith Hertzer (41), Danny W Wan (51), Liz Hurt (50), Marcia S Benjamin (58)
8,X200-239,800 Free,MEMO,Pacific,12:59.28M,Margaret Flynn (51), Susan L Haufler (57), Jeffrey M Foster (48), Thomas C Chew (57)
8,X240-279,800 Free,MEMO,Pacific,15:53.17M,Robert Inchausti (52), Marcia S Benjamin (58), David L Benjamin (65), Lois A Jacobs (71)
