2001 USMS Top 10 SCY Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,W35+,200 Free,PNA,Pacific Northwest,1:46.97Y,Carolyn W Mathews (38), Tonya K Berg (42), Lisa A Wilson (39), Zena H Courtney (41)
1,W45+,200 Free,PNA,Pacific Northwest,1:47.37Y,Debbie A Glassman (47), Barb L Gundred (49), Charlotte M Davis (51), Mary B Lippold (45)
7,W45+,200 Free,PNA,Pacific Northwest,1:58.71Y,Kathrine J Casey (52), Sarah Welch (54), Sally A Dillon (54), A Litzenberger (48)
1,W45+,200 Medley,PNA,Pacific Northwest,2:02.96Y,Barb L Gundred (49), A Litzenberger (48), Debbie A Glassman (47), Mary B Lippold (45)
3,W45+,200 Medley,PNA,Pacific Northwest,2:10.24Y,Barby D Cahill (45), Kathrine J Casey (52), Charlotte M Davis (51), Sally A Dillon (54)
7,W65+,200 Free,PNA,Pacific Northwest,3:35.15Y,Joan Davis (70), Janet Kavadas (70), Margaret Winnie (68), Karen Bryce (67)
7,W65+,200 Medley,PNA,Pacific Northwest,4:24.34Y,Joan Davis (70), Livia Walker (78), Margaret Winnie (68), Karen Bryce (67)
8,X35+,200 Free,PNA,Pacific Northwest,1:39.10Y,Michael P Jones (40), Carolyn W Mathews (38), Lisa A Wilson (39), Robert A Fish (37)
1,X45+,200 Free,PNA,Pacific Northwest,1:40.01Y,Mary B Lippold (45), Ronald Jacobs (49), Debbie A Glassman (47), Steve A Sussex (45)
2,X45+,200 Medley,PNA,Pacific Northwest,1:54.67Y,Ronald Jacobs (49), A Litzenberger (48), Steve A Sussex (45), Mary B Lippold (45)
