2017 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Free,NEM,New England,3:32.33Y,Roy F Chen (22), Ryan M Hobson (23), Andrew S McWhirter (24), Sami A Rifai (24)
7,M18+,400 Free,NEM,New England,3:36.26Y,Paul R Richardson (19), Craig Mitchell (26), Alford Green (27), Daniel M Moran (34)
5,M18+,400 Medley,NEM,New England,3:52.85Y,Ryan M Hobson (23), Roy F Chen (22), Andrew S McWhirter (24), George S Chen (23)
5,M25+,400 Free,NEM,New England,3:29.50Y,Joseph C Chance (25), John Paul Argenti (33), Scott McInerney (30), David Russell (30)
3,M25+,400 Medley,NEM,New England,3:40.59Y,David Russell (30), Joseph C Chance (25), Scott McInerney (30), William K Eaton (30)
7,M25+,400 Medley,GBM,New England,3:56.37Y,Ryan C Drasher (34), Matthew T Whitford (41), Kevin Schuster (29), Kirk K Larsen (40)
7,M35+,400 Free,NEM,New England,3:39.81Y,Christopher D DeLew (54), Stephen R Carroll (47), Brendan C Wright (38), Bob Tyler (54)
8,M35+,400 Free,NEM,New England,3:41.23Y,Jason H Eaddy (41), Camil Toma (40), Michael J Emmons (35), Ken K Kwa (43)
10,M35+,400 Free,NEM,New England,3:45.45Y,Sergei Nemirovsky (44), William Davis (58), Kip Kimble (53), Douglas C Doucet (41)
7,M35+,400 Medley,NEM,New England,4:13.47Y,Scott Machinist (36), Brendan C Wright (38), Stephen R Carroll (47), Bob Tyler (54)
10,M35+,400 Medley,NEM,New England,4:16.37Y,Douglas Sayles (49), Jason Y Osuga (37), Stephen C Johnson (37), Christopher E Dockray (42)
6,M45+,400 Free,NEM,New England,3:40.94Y,Kaan Duru (47), Douglas Sayles (49), Trent Theroux (49), Albert Garcia (46)
2,M45+,400 Medley,NEM,New England,4:02.50Y,Trent Theroux (49), Albert Garcia (46), Kaan Duru (47), Matthew R Gilson (49)
8,M45+,400 Medley,MESC,New England,4:14.51Y,Douglas M Pride (53), Shawn B O'Leary (46), Alan A Switzer jr jr (52), Christopher Ray (53)
4,M55+,400 Free,NEM,New England,3:52.96Y,Michael P McCombs (60), Tim Allen (63), David R Oates (66), Ted McGahie (57)
3,M55+,400 Medley,NEM,New England,4:30.52Y,Michael P McCombs (60), Ted McGahie (57), Tim Allen (63), David R Oates (66)
8,M65+,200 Free,NEM,New England,1:53.89Y,Jay Jones (70), Rob Schiller (65), Daniel Epstein (66), Fred J Schlicher (68)
9,M65+,200 Medley,NEM,New England,2:09.56Y,Daniel Epstein (66), Rob Schiller (65), Fred J Schlicher (68), Jay Jones (70)
2,M65+,400 Free,NEM,New England,4:11.56Y,Daniel Epstein (66), Rob Schiller (65), Jay Jones (70), Fred J Schlicher (68)
2,M65+,400 Medley,NEM,New England,4:51.10Y,Daniel Epstein (66), Rob Schiller (65), Fred J Schlicher (68), Jay Jones (70)
6,W18+,400 Free,NEM,New England,4:02.83Y,Amalie Kristiansen (21), Alana M Aubin (26), Mitsuko Uchida (46), Katherine E Levenstein (26)
4,W18+,400 Medley,MESC,New England,4:31.21Y,Tsveta Stanilova (31), Jenny E DeHart (39), Brittany J Harrington (33), Erica E Smrcina (24)
3,W25+,400 Free,NEM,New England,3:58.66Y,Jill Lancaster (43), Sara K Finati (25), Keri Nappi (39), Erin M Briskie (32)
10,W25+,400 Free,NEM,New England,4:10.11Y,Jordan C Dick (27), Elizabeth Sullivan (27), Maria S Hettenbach (36), Erin Gaffey (31)
4,W25+,400 Medley,NEM,New England,4:22.67Y,Alexandra K Lee (29), Elizabeth Sullivan (27), Alana M Aubin (26), Jordan C Dick (27)
5,W25+,400 Medley,NEM,New England,4:31.91Y,Jillian L Schneider (30), Sara K Finati (25), Erin M Briskie (32), Angelina Bonin (31)
10,W25+,400 Medley,GBM,New England,4:49.71Y,Katie L Rolfs (27), Kristine Trutor (28), Rachel A Neild (36), Crystie McGrail (32)
5,W35+,400 Free,NEM,New England,4:02.75Y,Melinda B Williams (35), Kysa M Crusco (40), Christina Baudis (40), Angela Dowgiert (37)
1,W35+,400 Medley,NEM,New England,4:35.49Y,Angela Dowgiert (37), Melinda B Williams (35), Christina Baudis (40), Kysa M Crusco (40)
2,W35+,400 Medley,NEM,New England,4:38.64Y,Becky Hunnewell (37), Jennifer Downing (38), Maria S Hettenbach (36), Erika DeRoche (36)
4,W35+,400 Medley,NEM,New England,4:42.52Y,Jill Lancaster (43), Amy L Verreault (36), Keri Nappi (39), Jen Morin (42)
3,W45+,400 Free,NEM,New England,4:10.65Y,Donna M Neuendorf (48), Mary R Walton (50), Stephanie H Cotsonas (46), Lynne R Simmons (47)
5,W45+,400 Free,NEM,New England,4:19.27Y,Marilyn L Soraghan (50), Karin E Stokes (56), Kim E Goodwin (59), Tracy L Grilli (59)
2,W45+,400 Medley,NEM,New England,4:47.98Y,Stephanie H Cotsonas (46), Mary R Walton (50), Lynne R Simmons (47), Donna M Neuendorf (48)
6,W45+,400 Medley,NEM,New England,5:50.77Y,Lisa Rourke (54), Sue C Garland (47), Joanne L Barker (52), Jessica S Rapp (47)
7,W45+,400 Medley,NEM,New England,5:54.69Y,Gail M Holland (58), Nancy E Olesin (58), CJ Dickson (53), Mary M Pasquale (50)
8,W45+,400 Medley,MESC,New England,5:55.85Y,Ellen O'Donnell (63), Kay K Thomas (50), Anne Uecker (56), Susan Rardin (67)
6,W55+,200 Free,NEM,New England,1:54.06Y,Tracy L Grilli (60), Karin E Stokes (56), Sue Jensen (56), Karen M Mareb (58)
3,W55+,200 Medley,NEM,New England,2:08.68Y,Patty A Gaynor (56), Karen M Mareb (58), Sue Jensen (56), Karin E Stokes (56)
1,W55+,400 Medley,NEM,New England,4:58.88Y,Beth A Estel (60), Karen M Mareb (58), Tracy L Grilli (59), Karin E Stokes (56)
10,W55+,400 Medley,NEM,New England,8:17.49Y,Louise H Case (69), Catherine R Laramie (59), Jane E Cheney (55), Patty A Blanchard (60)
3,X18+,400 Free,MESC,New England,3:44.53Y,Erica E Smrcina (24), Tsveta Stanilova (31), Robert F Kysela (33), Tim McGrath (26)
3,X18+,400 Medley,NEM,New England,4:15.49Y,Hilary C Sullivan (36), Craig Hersh (45), Christopher Cowley (24), Rebecca Wiencek (20)
8,X18+,400 Medley,NEM,New England,4:30.48Y,Jessica M Charron (21), Sarah B Dombrowski (28), William R Johnson (44), Brian A Beahn (29)
10,X18+,400 Medley,NEM,New England,4:36.88Y,Yanghee Courbron (28), David C Graham (42), Christopher D Hui (32), Caitlin M Swalec (23)
1,X25+,400 Medley,NEM,New England,3:48.36Y,Daniel M Moran (34), Adam B McNally (25), Ildiko Szekely (37), Elizabeth Mancuso (31)
10,X35+,400 Free,NEM,New England,4:10.00Y,Lori D Hindle (41), Rebecca Padera (48), Andrew P Strehle (47), Jonathan K Blood (51)
10,X35+,400 Medley,NEM,New England,4:40.62Y,Greg Mone (41), Rainy M Goodale (47), Jonathan Chatinover (55), Leslie A Craven (57)
3,X45+,400 Free,MESC,New England,4:04.01Y,Katharine H Kostin (46), Kathy A Wills (49), Alan A Switzer jr jr (52), David W Jenkins (47)
7,X45+,400 Free,NEM,New England,4:15.38Y,John P Tedeschi (56), Christie M Hayes (68), Cecilia V Emblidge (52), Carl Hinebaugh (56)
5,X45+,400 Medley,NEM,New England,4:52.32Y,Nancy M Tunstall (54), Phil Brown (56), Andrew P Strehle (47), Rebecca Padera (48)
6,X45+,400 Medley,NEM,New England,4:57.95Y,Margee Charron (51), John P Tedeschi (56), Cecilia V Emblidge (52), Carl Hinebaugh (56)
